value,supA,supB,supAB,condBA,condAB,string
0.724334600760456,526,236,236,1,0.448669201520913,dbo:SpeedwayRider in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.703230148048452,743,302,302,1,0.406460296096904,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.702597402597403,770,312,312,1,0.405194805194805,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.683116883116883,770,282,282,1,0.366233766233766,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.683041722745626,743,272,272,1,0.366083445491252,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.666193181818182,704,234,234,1,0.332386363636364,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.654978962131837,713,221,221,1,0.309957924263675,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.604255319148936,235,49,49,1,0.208510638297872,dbo:SpeedwayRider in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.551330798479088,526,54,54,1,0.102661596958175,dbo:SpeedwayRider in c_e and exists o : (e, dbo:nationality, o) in G => 'speedway' in l_e(c,p,os)
0.550380228136882,526,53,53,1,0.100760456273764,dbo:SpeedwayRider in c_e and exists o : (e, dbo:nationality, o) in G => 'rider' in l_e(c,p,os)
