value,supA,supB,supAB,condBA,condAB,string
0.294871794871795,48,30,23,0.766666666666667,0.479166666666667,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Russia' in l_e(c,p,os)
0.292929292929293,69,30,29,0.966666666666667,0.420289855072464,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.292929292929293,69,30,29,0.966666666666667,0.420289855072464,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.291139240506329,49,30,23,0.766666666666667,0.469387755102041,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Russia' in l_e(c,p,os)
0.285714285714286,48,29,22,0.758620689655172,0.458333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Peninsula' in l_e(c,p,os)
0.282051282051282,49,29,22,0.758620689655172,0.448979591836735,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula' in l_e(c,p,os)
0.28,48,27,21,0.777777777777778,0.4375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ' Russia' in l_e(c,p,os)
0.276315789473684,49,27,21,0.777777777777778,0.428571428571429,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ' Russia' in l_e(c,p,os)
0.272727272727273,48,18,18,1,0.375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e(c,p,os)
0.272727272727273,48,18,18,1,0.375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.270833333333333,69,27,26,0.962962962962963,0.376811594202899,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.270833333333333,69,27,26,0.962962962962963,0.376811594202899,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.26865671641791,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e(c,p,os)
0.26865671641791,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.263888888888889,48,24,19,0.791666666666667,0.395833333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ', Russia. ' in l_e(c,p,os)
0.263157894736842,21,17,10,0.588235294117647,0.476190476190476,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Hokkaidō) in G => ' Japan' in l_e(c,p,os)
0.26027397260274,49,24,19,0.791666666666667,0.387755102040816,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ', Russia. ' in l_e(c,p,os)
0.25,27,17,11,0.647058823529412,0.407407407407407,dbo:Volcano in c_e and (e, dbp:location, dbr:Java) in G => 'Indonesia' in l_e(c,p,os)
0.247311827956989,69,24,23,0.958333333333333,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.247311827956989,69,24,23,0.958333333333333,0.333333333333333,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.240963855421687,63,20,20,1,0.317460317460317,dbo:Volcano in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.236111111111111,55,17,17,1,0.309090909090909,dbo:Volcano in c_e and (e, dbp:location, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
0.235294117647059,36,15,12,0.8,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Hokkaido) in G => ' Japan' in l_e(c,p,os)
0.230088495575221,86,27,26,0.962962962962963,0.302325581395349,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
0.22680412371134,73,24,22,0.916666666666667,0.301369863013699,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.222222222222222,21,24,10,0.416666666666667,0.476190476190476,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Hokkaidō) in G => 'Japan' in l_e(c,p,os)
0.214285714285714,36,20,12,0.6,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Hokkaido) in G => 'Japan' in l_e(c,p,os)
0.214285714285714,69,29,21,0.724137931034483,0.304347826086957,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Peninsula' in l_e(c,p,os)
0.214285714285714,69,29,21,0.724137931034483,0.304347826086957,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Peninsula' in l_e(c,p,os)
0.195402298850575,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.195402298850575,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Peninsula Russia' in l_e(c,p,os)
0.195402298850575,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.195402298850575,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Peninsula Russia' in l_e(c,p,os)
0.192307692307692,63,15,15,1,0.238095238095238,dbo:Volcano in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.166666666666667,73,17,15,0.882352941176471,0.205479452054795,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.163461538461538,86,18,17,0.944444444444444,0.197674418604651,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => ' Indonesia' in l_e(c,p,os)
0.157303370786517,73,16,14,0.875,0.191780821917808,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => ', Japan. ' in l_e(c,p,os)
0.149253731343284,21,46,10,0.217391304347826,0.476190476190476,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'stratovolcano in' in l_e(c,p,so)
