value,supA,supB,supAB,condBA,condAB,string
0.887295765255085,336,2997,334,0.111444778111445,0.994047619047619,dbo:Saint in c_e and 'was an Italian Roman Catholic' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.887295765255085,336,2997,334,0.111444778111445,0.994047619047619,dbo:Saint in c_e and 'an Italian Roman' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.887295765255085,336,2997,334,0.111444778111445,0.994047619047619,dbo:Saint in c_e and 'an Italian Roman Catholic' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.887295765255085,336,2997,334,0.111444778111445,0.994047619047619,dbo:Saint in c_e and 'was an Italian Roman' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.886628876292097,338,2997,336,0.112112112112112,0.994082840236686,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.886628876292097,338,2997,336,0.112112112112112,0.994082840236686,dbo:Saint in c_e and 'Italian Roman' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.875710804224208,284,2440,262,0.107377049180328,0.922535211267606,dbo:Saint in c_e and 'Roman Catholic priest' in l_e => (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G
0.875,1077,125,114,0.912,0.105849582172702,dbo:Saint in c_e and 'Roman Catholic' in l_e => (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G
0.873239436619718,24,210,21,0.1,0.875,dbo:Saint in c_e and 'II beatified' in l_e => (e, dbp:beatifiedPlace, dbr:St._Peter's_Square) in G
0.873239436619718,24,210,21,0.1,0.875,dbo:Saint in c_e and 'John Paul II beatified' in l_e => (e, dbp:beatifiedPlace, dbr:St._Peter's_Square) in G
0.873239436619718,24,210,21,0.1,0.875,dbo:Saint in c_e and 'Paul II beatified' in l_e => (e, dbp:beatifiedPlace, dbr:St._Peter's_Square) in G
0.873239436619718,24,210,21,0.1,0.875,dbo:Saint in c_e and 'Pope John Paul II beatified' in l_e => (e, dbp:beatifiedPlace, dbr:St._Peter's_Square) in G
0.870967741935484,153,18,16,0.888888888888889,0.104575163398693,dbo:Saint in c_e and 'was a French' in l_e => (e, dbo:deathPlace, dbr:French_Third_Republic) in G
0.870813397129187,24,206,21,0.101941747572816,0.875,dbo:Saint in c_e and 'Paul II beatified' in l_e => (e, dbo:beatifiedPlace, dbr:Saint_Peter's_Square) in G
0.870813397129187,24,206,21,0.101941747572816,0.875,dbo:Saint in c_e and 'Pope John Paul II beatified' in l_e => (e, dbo:beatifiedPlace, dbr:Saint_Peter's_Square) in G
0.870813397129187,24,206,21,0.101941747572816,0.875,dbo:Saint in c_e and 'II beatified' in l_e => (e, dbo:beatifiedPlace, dbr:Saint_Peter's_Square) in G
0.870813397129187,24,206,21,0.101941747572816,0.875,dbo:Saint in c_e and 'John Paul II beatified' in l_e => (e, dbo:beatifiedPlace, dbr:Saint_Peter's_Square) in G
0.86736703873933,355,2997,306,0.102102102102102,0.861971830985915,dbo:Saint in c_e and 'beatified' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.8671875,505,61,54,0.885245901639344,0.106930693069307,dbo:Saint in c_e and 'an Italian' in l_e => (e, dbp:birthPlace, dbr:Papal_States) in G
0.867062314540059,1669,208,192,0.923076923076923,0.115038945476333,dbo:Saint in c_e and 'Catholic' in l_e => (e, dbo:beatifiedPlace, dbr:Saint_Peter's_Basilica) in G
0.866311938809445,392,2997,382,0.127460794127461,0.974489795918367,dbo:Saint in c_e and 'professed' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.866028708133971,27,208,26,0.125,0.962962962962963,dbo:Saint in c_e and 'or popular' in l_e => (e, dbo:beatifiedPlace, dbr:Saint_Peter's_Basilica) in G
0.865680473372781,1669,206,185,0.898058252427185,0.110844817255842,dbo:Saint in c_e and 'Catholic' in l_e => (e, dbo:beatifiedPlace, dbr:Saint_Peter's_Square) in G
0.865384615384615,28,208,28,0.134615384615385,1,dbo:Saint in c_e and ''cultus'' in l_e => (e, dbo:beatifiedPlace, dbr:Saint_Peter's_Basilica) in G
0.864010536713862,373,2997,333,0.111111111111111,0.892761394101877,dbo:Saint in c_e and 'Catholic priest' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.863216875411997,378,2997,341,0.11378044711378,0.902116402116402,dbo:Saint in c_e and 'member' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.862903225806452,489,61,54,0.885245901639344,0.110429447852761,dbo:Saint in c_e and 'was an Italian' in l_e => (e, dbp:birthPlace, dbr:Papal_States) in G
0.861783815711754,1669,210,186,0.885714285714286,0.111443978430198,dbo:Saint in c_e and 'Catholic' in l_e => (e, dbp:beatifiedPlace, dbr:St._Peter's_Square) in G
0.860927152317881,148,18,15,0.833333333333333,0.101351351351351,dbo:Saint in c_e and 'a Spanish' in l_e => (e, dbo:beatifiedPlace, dbr:Spain) in G
0.860805860805861,33,268,28,0.104477611940299,0.848484848484849,dbo:Saint in c_e and 'professed member of the Order' in l_e => (e, dbo:title, "Priest"@en) in G
0.860531697341513,336,2440,331,0.135655737704918,0.985119047619048,dbo:Saint in c_e and 'was an Italian Roman Catholic' in l_e => (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G
0.860531697341513,336,2440,331,0.135655737704918,0.985119047619048,dbo:Saint in c_e and 'an Italian Roman' in l_e => (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G
0.860531697341513,336,2440,331,0.135655737704918,0.985119047619048,dbo:Saint in c_e and 'was an Italian Roman' in l_e => (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G
0.860531697341513,336,2440,331,0.135655737704918,0.985119047619048,dbo:Saint in c_e and 'an Italian Roman Catholic' in l_e => (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G
0.859713701431493,338,2440,333,0.136475409836066,0.985207100591716,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G
0.859713701431493,338,2440,333,0.136475409836066,0.985207100591716,dbo:Saint in c_e and 'Italian Roman' in l_e => (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G
0.859263657957245,1669,222,207,0.932432432432432,0.124026363091672,dbo:Saint in c_e and 'Catholic' in l_e => (e, dbp:attributes, ""@en) in G
0.859251968503937,378,2997,327,0.109109109109109,0.865079365079365,dbo:Saint in c_e and 'of Saint' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.859060402684564,148,20,19,0.95,0.128378378378378,dbo:Saint in c_e and 'a Spanish' in l_e => (e, dbp:birthPlace, dbr:Restoration_(Spain)) in G
0.859060402684564,148,20,19,0.95,0.128378378378378,dbo:Saint in c_e and 'a Spanish' in l_e => (e, dbo:birthPlace, dbr:Restoration_(Spain)) in G
0.858938547486033,714,99,97,0.97979797979798,0.135854341736695,dbo:Saint in c_e and 'Italian' in l_e => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.858216269193074,370,2997,306,0.102102102102102,0.827027027027027,dbo:Saint in c_e and 'French' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
0.858208955223881,33,263,28,0.106463878326996,0.848484848484849,dbo:Saint in c_e and 'professed member of the Order' in l_e => (e, dbp:titles, "Priest"@en) in G
0.858126721763085,714,91,79,0.868131868131868,0.110644257703081,dbo:Saint in c_e and 'Italian' in l_e => (e, dbo:deathPlace, dbr:Papal_States) in G
