value,supA,supB,supAB,condBA,condAB,string
0.912599973312348,1687,2039,1685,0.826385483079941,0.998814463544754,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, foaf:name, o) in G
0.900719785748141,1687,1996,1647,0.825150300601202,0.97628927089508,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:name, o) in G
0.89874691553742,1687,1935,1620,0.837209302325581,0.960284528749259,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:country, o) in G
0.847612575896773,1420,2039,1419,0.69592937714566,0.999295774647887,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, foaf:name, o) in G
0.843725661462314,1420,1935,1382,0.71421188630491,0.973239436619718,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, dbp:country, o) in G
0.838838239860002,1420,1996,1392,0.697394789579158,0.980281690140845,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, dbp:name, o) in G
0.837654383776312,1687,1521,1340,0.880999342537804,0.794309425014819,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:affiliation, o) in G
0.830324230904409,1687,1469,1304,0.887678692988427,0.772969768820391,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbo:affiliation, o) in G
0.829876256404903,1687,1607,1366,0.850031113876789,0.809721398933017,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbo:country, o) in G
0.82871058294749,1343,2039,1342,0.658165767533105,0.999255398361876,dbo:TradeUnion in c_e and 'trade union' in l_e => exists o : (e, foaf:name, o) in G
0.826846063712503,1343,1935,1311,0.677519379844961,0.976172747580045,dbo:TradeUnion in c_e and 'trade union' in l_e => exists o : (e, dbp:country, o) in G
0.823098238391987,1687,1626,1363,0.838253382533825,0.807943094250148,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:office, o) in G
0.81898439470154,1343,1996,1315,0.658817635270541,0.979151154132539,dbo:TradeUnion in c_e and 'trade union' in l_e => exists o : (e, dbp:name, o) in G
0.795360635888249,1687,1571,1294,0.823679185232336,0.767042086544161,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:founded, o) in G
0.786152357844693,1687,1481,1240,0.837272113436867,0.735032602252519,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:fullName, o) in G
0.775340937973829,1420,1607,1169,0.72744243932794,0.823239436619718,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, dbo:country, o) in G
0.773438527284681,1420,1521,1136,0.746877054569362,0.8,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, dbp:affiliation, o) in G
0.771292970527943,1112,2039,1110,0.544384502206964,0.998201438848921,dbo:TradeUnion in c_e and 'Union' in l_e => exists o : (e, foaf:name, o) in G
0.770730543917008,1420,1469,1113,0.757658270932607,0.783802816901408,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, dbo:affiliation, o) in G
0.770556778402642,1687,1301,1132,0.870099923136049,0.671013633669235,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, dbp:members, o) in G
0.766135776973507,1343,1607,1121,0.697573117610454,0.83469843633656,dbo:TradeUnion in c_e and 'trade union' in l_e => exists o : (e, dbo:country, o) in G
0.763175424007761,1420,1626,1157,0.711562115621156,0.814788732394366,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, dbp:office, o) in G
0.762722725721752,1343,1521,1088,0.715318869165023,0.810126582278481,dbo:TradeUnion in c_e and 'trade union' in l_e => exists o : (e, dbp:affiliation, o) in G
0.760353440694338,1112,1996,1086,0.544088176352705,0.976618705035971,dbo:TradeUnion in c_e and 'Union' in l_e => exists o : (e, dbp:name, o) in G
0.75970453152696,1343,1469,1066,0.725663716814159,0.793745346239762,dbo:TradeUnion in c_e and 'trade union' in l_e => exists o : (e, dbo:affiliation, o) in G
0.755476781365605,1112,1935,1067,0.551421188630491,0.959532374100719,dbo:TradeUnion in c_e and 'Union' in l_e => exists o : (e, dbp:country, o) in G
