value,supA,supB,supAB,condBA,condAB,string
0.942640606302353,218,230,211,0.917391304347826,0.967889908256881,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
0.940166659989584,218,229,210,0.91703056768559,0.963302752293578,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:name, o) in G
0.918262199175641,218,207,195,0.942028985507246,0.894495412844037,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:gender, o) in G
0.824068314932877,218,177,161,0.909604519774011,0.738532110091743,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:meaning, o) in G
0.821513246057108,218,178,161,0.904494382022472,0.738532110091743,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbo:meaning, o) in G
0.799957374254049,153,230,147,0.639130434782609,0.96078431372549,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, foaf:name, o) in G
0.795901475582955,153,229,146,0.637554585152838,0.954248366013072,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:name, o) in G
0.795680591077011,153,207,140,0.676328502415459,0.915032679738562,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:gender, o) in G
0.783398265678019,218,146,137,0.938356164383562,0.628440366972477,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:relatedNames, o) in G
0.781484257871064,145,230,139,0.604347826086956,0.958620689655172,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, foaf:name, o) in G
0.779876728302515,145,207,133,0.642512077294686,0.917241379310345,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:gender, o) in G
0.77717211263364,145,229,138,0.602620087336245,0.951724137931034,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:name, o) in G
0.775870918072753,218,143,134,0.937062937062937,0.614678899082569,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:origin, o) in G
0.723761467889908,218,125,115,0.92,0.527522935779816,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:region, o) in G
0.688490085299657,153,177,113,0.638418079096045,0.738562091503268,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:meaning, o) in G
0.686696776088713,153,178,113,0.634831460674157,0.738562091503268,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbo:meaning, o) in G
0.669185105234754,218,102,93,0.911764705882353,0.426605504587156,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbo:region, o) in G
0.664952269627898,145,177,106,0.598870056497175,0.731034482758621,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:meaning, o) in G
0.663976562931845,79,229,78,0.34061135371179,0.987341772151899,dbo:GivenName in c_e and 'meaning' in l_e => exists o : (e, dbp:name, o) in G
0.663270050368074,145,178,106,0.595505617977528,0.731034482758621,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbo:meaning, o) in G
0.663236103467254,79,230,78,0.339130434782609,0.987341772151899,dbo:GivenName in c_e and 'meaning' in l_e => exists o : (e, foaf:name, o) in G
0.662570507655117,153,146,99,0.678082191780822,0.647058823529412,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:relatedNames, o) in G
0.646055739253661,145,146,94,0.643835616438356,0.648275862068965,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:relatedNames, o) in G
0.639581699346405,153,125,88,0.704,0.57516339869281,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:region, o) in G
0.622331916449564,153,143,92,0.643356643356643,0.601307189542484,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:origin, o) in G
0.620915032679739,153,102,76,0.745098039215686,0.496732026143791,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbo:region, o) in G
