value,supA,supB,supAB,condBA,condAB,string
0.742036678619095,818,1286,742,0.576982892690513,0.907090464547677,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'comedian' in l_e
0.718589743589744,20,39,19,0.487179487179487,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'is a Japanese' in l_e
0.706814607647102,714,1286,649,0.504665629860031,0.908963585434174,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'comedian' in l_e
0.706707317073171,20,41,19,0.463414634146341,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'a Japanese' in l_e
0.698658609083554,818,1094,654,0.597806215722121,0.799511002444988,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.690909090909091,20,44,19,0.431818181818182,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'Japanese' in l_e
0.655427473234105,818,673,484,0.719167904903418,0.591687041564792,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.65388495434737,714,1094,565,0.516453382084095,0.791316526610644,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.630688085040851,714,673,437,0.649331352154532,0.612044817927171,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.573784638699124,304,1094,273,0.249542961608775,0.898026315789474,dbo:Comedian in c_e and exists s : (s, dbo:presenter, e) in G => 'born' in l_e
0.56532393386265,304,1286,278,0.216174183514774,0.914473684210526,dbo:Comedian in c_e and exists s : (s, dbo:presenter, e) in G => 'comedian' in l_e
0.560174276960866,233,1286,221,0.171850699844479,0.948497854077253,dbo:Comedian in c_e and exists s : (s, dbp:aux, e) in G => 'comedian' in l_e
0.557033683533279,233,1094,214,0.195612431444241,0.918454935622318,dbo:Comedian in c_e and exists s : (s, dbp:aux, e) in G => 'born' in l_e
0.556148263348885,225,1286,213,0.165629860031104,0.946666666666667,dbo:Comedian in c_e and exists s : (s, dbp:title, e) in G => 'comedian' in l_e
0.554668582790322,237,1286,222,0.172628304821151,0.936708860759494,dbo:Comedian in c_e and exists s : (s, dbo:creator, e) in G => 'comedian' in l_e
