value,supA,supB,supAB,condBA,condAB,string
0.359022556390977,291,241,191,0.79253112033195,0.656357388316151,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'sport' in l_e
0.348076923076923,279,241,181,0.75103734439834,0.648745519713262,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'sport' in l_e
0.334033613445378,235,241,159,0.659751037344398,0.676595744680851,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'sport' in l_e
0.333333333333333,251,241,164,0.680497925311203,0.653386454183267,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'sport' in l_e
0.323770491803279,247,241,158,0.655601659751037,0.639676113360324,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'sport' in l_e
0.321503131524008,238,241,154,0.639004149377593,0.647058823529412,dbo:Sport in c_e and exists o : (e, dbp:category, o) in G => 'sport' in l_e
0.318446601941748,274,241,164,0.680497925311203,0.598540145985402,dbo:Sport in c_e and exists o : (e, dbp:name, o) in G => 'sport' in l_e
0.317738791423002,272,241,163,0.676348547717842,0.599264705882353,dbo:Sport in c_e and exists o : (e, foaf:name, o) in G => 'sport' in l_e
0.313725490196078,218,241,144,0.597510373443983,0.660550458715596,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'sport' in l_e
0.31236442516269,220,241,144,0.597510373443983,0.654545454545455,dbo:Sport in c_e and exists o : (e, dbp:imagesize, o) in G => 'sport' in l_e
0.311827956989247,224,241,145,0.601659751037344,0.647321428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'sport' in l_e
0.307036247334755,228,241,144,0.597510373443983,0.631578947368421,dbo:Sport in c_e and exists o : (e, dbp:mgender, o) in G => 'sport' in l_e
0.306010928961749,224,142,112,0.788732394366197,0.5,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'played' in l_e
0.288135593220339,94,142,68,0.47887323943662,0.723404255319149,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'played' in l_e
0.283410138248848,193,241,123,0.510373443983402,0.637305699481865,dbo:Sport in c_e and exists o : (e, dbp:equipment, o) in G => 'sport' in l_e
0.283236994219653,94,79,49,0.620253164556962,0.521276595744681,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'team' in l_e
0.273224043715847,94,89,50,0.561797752808989,0.531914893617021,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'players' in l_e
0.272264631043257,251,142,107,0.753521126760563,0.426294820717131,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'played' in l_e
0.269444444444444,218,142,97,0.683098591549296,0.444954128440367,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'played' in l_e
0.263414634146341,169,241,108,0.448132780082988,0.63905325443787,dbo:Sport in c_e and exists o : (e, dbo:equipment, o) in G => 'sport' in l_e
0.257234726688103,169,142,80,0.563380281690141,0.473372781065089,dbo:Sport in c_e and exists o : (e, dbo:equipment, o) in G => 'played' in l_e
0.255263157894737,238,142,97,0.683098591549296,0.407563025210084,dbo:Sport in c_e and exists o : (e, dbp:category, o) in G => 'played' in l_e
0.247030878859857,279,142,104,0.732394366197183,0.372759856630824,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'played' in l_e
0.244047619047619,224,112,82,0.732142857142857,0.366071428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'game' in l_e
0.23961661341853,224,89,75,0.842696629213483,0.334821428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'players' in l_e
0.239263803680982,94,69,39,0.565217391304348,0.414893617021277,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'teams' in l_e
0.235872235872236,291,116,96,0.827586206896552,0.329896907216495,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'also' in l_e
0.235565819861432,291,142,102,0.71830985915493,0.350515463917526,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'played' in l_e
0.233333333333333,218,112,77,0.6875,0.353211009174312,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'game' in l_e
0.228855721393035,59,142,46,0.323943661971831,0.779661016949153,dbo:Sport in c_e and exists o : (e, dbp:ball, o) in G => 'played' in l_e
0.227758007117438,169,112,64,0.571428571428571,0.378698224852071,dbo:Sport in c_e and exists o : (e, dbo:equipment, o) in G => 'game' in l_e
0.226519337016575,220,142,82,0.577464788732394,0.372727272727273,dbo:Sport in c_e and exists o : (e, dbp:imagesize, o) in G => 'played' in l_e
0.226221079691517,247,142,88,0.619718309859155,0.356275303643725,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'played' in l_e
0.224,108,142,56,0.394366197183099,0.518518518518518,dbo:Sport in c_e and exists o : (e, foaf:nick, o) in G => 'played' in l_e
0.224,108,142,56,0.394366197183099,0.518518518518518,dbo:Sport in c_e and exists o : (e, dbp:nickname, o) in G => 'played' in l_e
0.223529411764706,251,89,76,0.853932584269663,0.302788844621514,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'players' in l_e
0.221938775510204,151,241,87,0.360995850622407,0.576158940397351,dbo:Sport in c_e and exists o : (e, dbp:venue, o) in G => 'sport' in l_e
0.22089552238806,193,142,74,0.52112676056338,0.383419689119171,dbo:Sport in c_e and exists o : (e, dbp:equipment, o) in G => 'played' in l_e
0.217948717948718,274,116,85,0.732758620689655,0.31021897810219,dbo:Sport in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.217721518987342,279,116,86,0.741379310344828,0.308243727598566,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'also' in l_e
0.217506631299735,235,142,82,0.577464788732394,0.348936170212766,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'played' in l_e
0.217261904761905,220,116,73,0.629310344827586,0.331818181818182,dbo:Sport in c_e and exists o : (e, dbp:imagesize, o) in G => 'also' in l_e
