value,supA,supB,supAB,condBA,condAB,string
0.805555555555555,586,93,67,0.720430107526882,0.114334470989761,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.803571428571429,17,107,12,0.11214953271028,0.705882352941177,dbo:ChessPlayer in c_e and 'was awarded the' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.803571428571429,17,107,12,0.11214953271028,0.705882352941177,dbo:ChessPlayer in c_e and 'awarded the' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.796816479400749,167,1018,117,0.114931237721022,0.70059880239521,dbo:ChessPlayer in c_e and 'the title of' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.793103448275862,32,193,22,0.113989637305699,0.6875,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.789915966386555,172,1018,119,0.116895874263261,0.691860465116279,dbo:ChessPlayer in c_e and 'title of' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.787610619469027,18,107,12,0.11214953271028,0.666666666666667,dbo:ChessPlayer in c_e and 'was awarded' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.782974742750234,181,1018,130,0.12770137524558,0.718232044198895,dbo:ChessPlayer in c_e and 'was awarded the title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.78110383536015,183,1018,132,0.129666011787819,0.721311475409836,dbo:ChessPlayer in c_e and 'awarded the title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.771929824561403,19,107,12,0.11214953271028,0.631578947368421,dbo:ChessPlayer in c_e and 'awarded' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.764150943396226,401,77,54,0.701298701298701,0.134663341645885,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
