value,supA,supB,supAB,condBA,condAB,string
0.338709677419355,124,42,42,1,0.338709677419355,dbo:MemberOfParliament in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.337078651685393,979,330,330,1,0.337078651685393,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Canada' in l_e(c,p,os)
0.336724313326551,983,331,331,1,0.336724313326551,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Canada' in l_e(c,p,os)
0.336057201225741,979,329,329,1,0.336057201225741,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Canada' in l_e(c,p,os)
0.335707019328586,983,330,330,1,0.335707019328586,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Canada' in l_e(c,p,os)
0.317671092951992,979,311,311,1,0.317671092951992,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member' in l_e(c,p,os)
0.317395727365209,983,312,312,1,0.317395727365209,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member' in l_e(c,p,os)
0.307456588355465,979,301,301,1,0.307456588355465,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the' in l_e(c,p,os)
0.307456588355465,979,301,301,1,0.307456588355465,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of' in l_e(c,p,os)
0.307222787385554,983,302,302,1,0.307222787385554,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of' in l_e(c,p,os)
0.307222787385554,983,302,302,1,0.307222787385554,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of the' in l_e(c,p,os)
0.298469387755102,392,117,117,1,0.298469387755102,dbo:MemberOfParliament in c_e and exists o : (e, dbp:parliament, o) in G => 'born' in l_e(c,p,so)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the House of' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of the House of Commons' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House of Commons' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the House' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of the House of' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House of' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of the House' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of Commons' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Commons' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Commons' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House' in l_e(c,p,os)
0.297242083758938,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House of Commons' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of the House' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of the House of' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of the House of' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of the House of Commons' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Commons' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Commons' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House of' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of Commons' in l_e(c,p,os)
0.2970498474059,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of the House' in l_e(c,p,os)
0.296220633299285,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House of Commons of' in l_e(c,p,os)
0.296220633299285,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of Commons of Canada' in l_e(c,p,os)
0.296220633299285,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Commons of Canada' in l_e(c,p,os)
0.296220633299285,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of Commons of' in l_e(c,p,os)
0.296220633299285,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Commons of Canada' in l_e(c,p,os)
0.296220633299285,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Commons of' in l_e(c,p,os)
0.296220633299285,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Commons of' in l_e(c,p,os)
0.296032553407935,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Commons of Canada' in l_e(c,p,os)
0.296032553407935,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of Commons of' in l_e(c,p,os)
0.296032553407935,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House of Commons of' in l_e(c,p,os)
0.296032553407935,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of Commons of Canada' in l_e(c,p,os)
0.296032553407935,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Commons of' in l_e(c,p,os)
0.296032553407935,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Commons of Canada' in l_e(c,p,os)
0.296032553407935,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Commons of' in l_e(c,p,os)
