value,supA,supB,supAB,condBA,condAB,string
0.651313473697934,529,290,244,0.841379310344828,0.46124763705104,dbo:MotorcycleRider in c_e and 'road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.640874079507942,529,268,228,0.850746268656716,0.431001890359168,dbo:MotorcycleRider in c_e and 'road' in l_e => exists s : (s, dbp:secondRider, e) in G
0.626856488768064,482,290,227,0.782758620689655,0.470954356846473,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.614117002192545,692,290,251,0.86551724137931,0.36271676300578,dbo:MotorcycleRider in c_e and 'Prix' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.613783455993826,1251,290,289,0.996551724137931,0.23101518784972,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.610374511453025,697,290,250,0.862068965517241,0.358680057388809,dbo:MotorcycleRider in c_e and 'Grand' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.610269647153168,688,290,249,0.858620689655172,0.361918604651163,dbo:MotorcycleRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.607794640284315,359,290,195,0.672413793103448,0.543175487465181,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.607040229885057,360,290,195,0.672413793103448,0.541666666666667,dbo:MotorcycleRider in c_e and 'Prix motorcycle road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.60673035238744,482,268,209,0.779850746268657,0.433609958506224,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e => exists s : (s, dbp:secondRider, e) in G
0.605642308687775,692,268,234,0.873134328358209,0.338150289017341,dbo:MotorcycleRider in c_e and 'Prix' in l_e => exists s : (s, dbp:secondRider, e) in G
0.604848956655571,1251,268,267,0.996268656716418,0.213429256594724,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:secondRider, e) in G
0.603573259427766,529,236,197,0.834745762711864,0.372400756143667,dbo:MotorcycleRider in c_e and 'road' in l_e => exists s : (s, dbp:firstRider, e) in G
0.602690978604514,469,290,216,0.744827586206897,0.460554371002132,dbo:MotorcycleRider in c_e and 'road racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.601846399280499,697,268,233,0.869402985074627,0.33428981348637,dbo:MotorcycleRider in c_e and 'Grand' in l_e => exists s : (s, dbp:secondRider, e) in G
0.601440472058313,688,268,232,0.865671641791045,0.337209302325581,dbo:MotorcycleRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:secondRider, e) in G
0.596454060551424,459,290,212,0.731034482758621,0.461873638344227,dbo:MotorcycleRider in c_e and 'motorcycle road racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.591806216044114,1251,236,235,0.995762711864407,0.187849720223821,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:firstRider, e) in G
0.590136327185245,602,290,231,0.796551724137931,0.383720930232558,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.589818150626179,603,290,231,0.796551724137931,0.383084577114428,dbo:MotorcycleRider in c_e and 'Prix motorcycle' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.589285714285714,469,268,201,0.75,0.428571428571429,dbo:MotorcycleRider in c_e and 'road racer' in l_e => exists s : (s, dbp:secondRider, e) in G
0.586896554185223,1251,224,223,0.995535714285714,0.178257394084732,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:fastRider, e) in G
0.585006472872779,1172,290,272,0.937931034482759,0.232081911262799,dbo:MotorcycleRider in c_e and 'racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
