value,supA,supB,supAB,condBA,condAB,string
0.971033953281863,568,571,553,0.968476357267951,0.973591549295775,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:timeZone, o) in G
0.970187383039496,568,572,553,0.966783216783217,0.973591549295775,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:timezone, o) in G
0.965364362862054,568,549,539,0.981785063752277,0.948943661971831,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.963767730718235,568,563,545,0.968028419182948,0.959507042253521,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.963767730718235,568,563,545,0.968028419182948,0.959507042253521,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.963598043959962,568,553,540,0.976491862567812,0.950704225352113,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:elevation, o) in G
0.9550401516024,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'an estimated elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.9550401516024,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'estimated elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.9550401516024,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'an estimated elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.9550401516024,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'estimated' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.9550401516024,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'an estimated' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.9550401516024,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'estimated elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.954697437575411,428,457,422,0.923413566739606,0.985981308411215,dbo:PopulatedPlace in c_e and 'feet' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.954697437575411,428,457,422,0.923413566739606,0.985981308411215,dbo:PopulatedPlace in c_e and 'elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.953943191180098,417,457,416,0.910284463894967,0.997601918465228,dbo:PopulatedPlace in c_e and 'has an estimated' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.953943191180098,417,457,416,0.910284463894967,0.997601918465228,dbo:PopulatedPlace in c_e and 'has an estimated elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.953943191180098,417,457,416,0.910284463894967,0.997601918465228,dbo:PopulatedPlace in c_e and 'has an estimated elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.953849689006335,419,457,417,0.912472647702407,0.995226730310263,dbo:PopulatedPlace in c_e and 'm above sea' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.953849689006335,419,457,417,0.912472647702407,0.995226730310263,dbo:PopulatedPlace in c_e and 'm above' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.953696375270936,423,457,419,0.916849015317287,0.990543735224586,dbo:PopulatedPlace in c_e and 'elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.952749887449876,418,457,416,0.910284463894967,0.995215311004785,dbo:PopulatedPlace in c_e and 'm above sea level' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.952664895279775,420,457,417,0.912472647702407,0.992857142857143,dbo:PopulatedPlace in c_e and 'above sea' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
