value,supA,supB,supAB,condBA,condAB,string
0.9,200,20,20,1,0.1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'champion in' in l_e(c,p,so)
0.9,200,20,20,1,0.1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'champion' in l_e(c,p,so)
0.899497487437186,199,20,20,1,0.100502512562814,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Podiums, o) in G => 'champion in' in l_e(c,p,so)
0.899497487437186,199,20,20,1,0.100502512562814,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Podiums, o) in G => 'champion' in l_e(c,p,so)
0.899497487437186,199,20,20,1,0.100502512562814,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2RaceWins, o) in G => 'champion in' in l_e(c,p,so)
0.899497487437186,199,20,20,1,0.100502512562814,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2RaceWins, o) in G => 'champion' in l_e(c,p,so)
0.898989898989899,198,20,20,1,0.101010101010101,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkPodiums, o) in G => 'in 2' in l_e(c,p,so)
0.898617511520737,434,44,44,1,0.101382488479263,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpRaceWins, o) in G => ''s best' in l_e(c,p,so)
0.898550724637681,207,21,21,1,0.101449275362319,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Podiums, o) in G => 'in 20' in l_e(c,p,so)
0.898550724637681,207,21,21,1,0.101449275362319,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Podiums, o) in G => 'Championship' in l_e(c,p,os)
0.898062342038753,1187,121,121,1,0.101937657961247,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'motorcycle road racer' in l_e(c,p,os)
0.898062342038753,1187,121,121,1,0.101937657961247,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'road racer' in l_e(c,p,os)
