value,supA,supB,supAB,condBA,condAB,string
0.967213114754098,60,61,59,0.967213114754098,0.983333333333333,dbo:FigureSkater in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.964285714285714,27,28,27,0.964285714285714,1,dbo:FigureSkater in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:FigureSkater in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.950819672131147,60,61,58,0.950819672131147,0.966666666666667,dbo:FigureSkater in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.95,20,20,19,0.95,0.95,dbo:FigureSkater in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.941176470588235,102,102,96,0.941176470588235,0.941176470588235,dbo:FigureSkater in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.936507936507937,63,61,59,0.967213114754098,0.936507936507937,dbo:FigureSkater in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.935779816513762,108,109,102,0.935779816513762,0.944444444444444,dbo:FigureSkater in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.930555555555556,70,72,67,0.930555555555556,0.957142857142857,dbo:FigureSkater in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.919642857142857,105,112,103,0.919642857142857,0.980952380952381,dbo:FigureSkater in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.918918918918919,364,370,340,0.918918918918919,0.934065934065934,dbo:FigureSkater in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.918032786885246,118,122,112,0.918032786885246,0.949152542372881,dbo:FigureSkater in c_e and 'Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.910714285714286,104,112,102,0.910714285714286,0.980769230769231,dbo:FigureSkater in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:FigureSkater in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.901734104046243,169,173,156,0.901734104046243,0.923076923076923,dbo:FigureSkater in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.901639344262295,56,61,55,0.901639344262295,0.982142857142857,dbo:FigureSkater in c_e and 'a Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.9,20,20,18,0.9,0.9,dbo:FigureSkater in c_e and 'Azerbaijan' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:FigureSkater in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:FigureSkater in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.881944444444444,144,141,127,0.900709219858156,0.881944444444444,dbo:FigureSkater in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.881118881118881,143,141,126,0.893617021276596,0.881118881118881,dbo:FigureSkater in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.880952380952381,76,84,74,0.880952380952381,0.973684210526316,dbo:FigureSkater in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.880434782608696,90,92,81,0.880434782608696,0.9,dbo:FigureSkater in c_e and 'Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.87012987012987,77,72,67,0.930555555555556,0.87012987012987,dbo:FigureSkater in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.868852459016393,111,122,106,0.868852459016393,0.954954954954955,dbo:FigureSkater in c_e and 'an Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.867088607594937,158,141,137,0.971631205673759,0.867088607594937,dbo:FigureSkater in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.866666666666667,29,30,26,0.866666666666667,0.896551724137931,dbo:FigureSkater in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.863636363636364,22,20,19,0.95,0.863636363636364,dbo:FigureSkater in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.862903225806452,124,112,107,0.955357142857143,0.862903225806452,dbo:FigureSkater in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.862068965517241,25,29,25,0.862068965517241,1,dbo:FigureSkater in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.857142857142857,18,21,18,0.857142857142857,1,dbo:FigureSkater in c_e and 'Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.848648648648649,333,370,314,0.848648648648649,0.942942942942943,dbo:FigureSkater in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.844036697247706,95,109,92,0.844036697247706,0.968421052631579,dbo:FigureSkater in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:FigureSkater in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.833333333333333,36,42,35,0.833333333333333,0.972222222222222,dbo:FigureSkater in c_e and 'is an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.833333333333333,37,42,35,0.833333333333333,0.945945945945946,dbo:FigureSkater in c_e and 'Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.833333333333333,36,42,35,0.833333333333333,0.972222222222222,dbo:FigureSkater in c_e and 'an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.832369942196532,151,173,144,0.832369942196532,0.95364238410596,dbo:FigureSkater in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.829545454545455,528,512,438,0.85546875,0.829545454545455,dbo:FigureSkater in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
