value,supA,supB,supAB,condBA,condAB,string
0.36734693877551,339,249,216,0.867469879518072,0.63716814159292,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'United' in l_e
0.366894197952218,339,247,215,0.870445344129555,0.634218289085546,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'States' in l_e
0.366438356164384,339,245,214,0.873469387755102,0.631268436578171,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'United States' in l_e
0.359315589353612,279,247,189,0.765182186234818,0.67741935483871,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'States' in l_e
0.358778625954198,279,245,188,0.76734693877551,0.673835125448029,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'United States' in l_e
0.357954545454545,279,249,189,0.759036144578313,0.67741935483871,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'United' in l_e
0.353951890034364,333,249,206,0.827309236947791,0.618618618618619,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'United' in l_e
0.353448275862069,333,247,205,0.82995951417004,0.615615615615616,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'States' in l_e
0.352941176470588,333,245,204,0.83265306122449,0.612612612612613,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'United States' in l_e
0.346666666666667,33,42,26,0.619047619047619,0.787878787878788,dbo:Senator in c_e and exists s : (s, dbp:governor, e) in G => 'Governor of' in l_e
0.343915343915344,333,234,195,0.833333333333333,0.585585585585586,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'American' in l_e
0.343804537521815,339,234,197,0.841880341880342,0.581120943952802,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'American' in l_e
0.337837837837838,32,42,25,0.595238095238095,0.78125,dbo:Senator in c_e and exists s : (s, dbo:governor, e) in G => 'Governor of' in l_e
0.335652173913043,326,249,193,0.775100401606426,0.592024539877301,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'United' in l_e
0.333962264150943,279,251,177,0.705179282868526,0.634408602150538,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'Senator' in l_e
0.333333333333333,326,247,191,0.773279352226721,0.585889570552147,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'States' in l_e
0.332749562171629,326,245,190,0.775510204081633,0.582822085889571,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'United States' in l_e
0.329268292682927,33,49,27,0.551020408163265,0.818181818181818,dbo:Senator in c_e and exists s : (s, dbp:governor, e) in G => 'Governor' in l_e
0.328947368421053,333,199,175,0.879396984924623,0.525525525525526,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'was an American' in l_e
0.328493647912886,339,212,181,0.85377358490566,0.533923303834808,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'an American' in l_e
0.327639751552795,339,305,211,0.691803278688525,0.622418879056047,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'politician' in l_e
0.327586206896552,333,305,209,0.685245901639344,0.627627627627628,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'politician' in l_e
0.327118644067797,339,251,193,0.768924302788845,0.569321533923304,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'Senator' in l_e
0.324770642201835,333,212,177,0.834905660377358,0.531531531531532,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'an American' in l_e
0.323420074349442,339,199,174,0.874371859296482,0.513274336283186,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'was an American' in l_e
0.323296354992076,326,305,204,0.668852459016393,0.625766871165644,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'politician' in l_e
0.320987654320988,318,249,182,0.730923694779116,0.572327044025157,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'United' in l_e
0.320987654320988,32,49,26,0.530612244897959,0.8125,dbo:Senator in c_e and exists s : (s, dbo:governor, e) in G => 'Governor' in l_e
0.320652173913043,303,249,177,0.710843373493976,0.584158415841584,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'United' in l_e
0.320353982300885,318,247,181,0.732793522267207,0.569182389937107,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'States' in l_e
0.32,303,247,176,0.712550607287449,0.580858085808581,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'States' in l_e
0.319715808170515,318,245,180,0.73469387755102,0.566037735849057,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'United States' in l_e
0.319642857142857,326,234,179,0.764957264957265,0.549079754601227,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'American' in l_e
0.319343065693431,303,245,175,0.714285714285714,0.577557755775578,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'United States' in l_e
0.311643835616438,333,251,182,0.725099601593626,0.546546546546547,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'Senator' in l_e
0.311068702290076,275,249,163,0.654618473895582,0.592727272727273,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'United' in l_e
0.310855263157895,303,305,189,0.619672131147541,0.623762376237624,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'politician' in l_e
0.310344827586207,275,247,162,0.65587044534413,0.589090909090909,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'States' in l_e
0.310225303292894,326,251,179,0.713147410358566,0.549079754601227,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'Senator' in l_e
0.309734513274336,326,239,175,0.732217573221757,0.53680981595092,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'served' in l_e
0.309615384615385,275,245,161,0.657142857142857,0.585454545454545,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'United States' in l_e
0.306159420289855,318,234,169,0.722222222222222,0.531446540880503,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'American' in l_e
0.305803571428571,279,169,137,0.810650887573965,0.491039426523298,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'Senator from' in l_e
0.305799648506151,318,251,174,0.693227091633466,0.547169811320755,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'Senator' in l_e
0.304975922953451,318,305,190,0.622950819672131,0.59748427672956,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician' in l_e
0.304195804195804,333,239,174,0.728033472803347,0.522522522522523,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'served' in l_e
0.304093567251462,279,234,156,0.666666666666667,0.559139784946237,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'American' in l_e
0.3014440433213,303,251,167,0.665338645418327,0.551155115511551,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'Senator' in l_e
0.301115241635688,326,212,162,0.764150943396226,0.496932515337423,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'an American' in l_e
0.300380228136882,275,251,158,0.629482071713147,0.574545454545455,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'Senator' in l_e
0.299813780260708,303,234,161,0.688034188034188,0.531353135313531,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'American' in l_e
0.298624754420432,275,234,152,0.64957264957265,0.552727272727273,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'American' in l_e
0.29757785467128,339,239,172,0.719665271966527,0.507374631268437,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'served' in l_e
0.293357933579336,303,239,159,0.665271966527197,0.524752475247525,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'served' in l_e
0.289370078740157,339,169,147,0.869822485207101,0.433628318584071,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'Senator from' in l_e
0.288679245283019,318,212,153,0.721698113207547,0.481132075471698,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'an American' in l_e
0.287253141831239,318,239,160,0.669456066945607,0.50314465408805,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'served' in l_e
0.285714285714286,326,199,150,0.753768844221106,0.460122699386503,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'was an American' in l_e
0.282296650717703,173,245,118,0.481632653061224,0.682080924855491,dbo:Senator in c_e and exists s : (s, dbp:succeeded, e) in G => 'United States' in l_e
0.281990521327014,173,249,119,0.477911646586345,0.687861271676301,dbo:Senator in c_e and exists s : (s, dbp:succeeded, e) in G => 'United' in l_e
0.281553398058252,303,212,145,0.683962264150943,0.478547854785479,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'an American' in l_e
0.280952380952381,173,247,118,0.477732793522267,0.682080924855491,dbo:Senator in c_e and exists s : (s, dbp:succeeded, e) in G => 'States' in l_e
0.279260780287474,275,212,136,0.641509433962264,0.494545454545455,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'an American' in l_e
0.279109589041096,279,305,163,0.534426229508197,0.584229390681004,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'politician' in l_e
0.279022403258656,279,212,137,0.64622641509434,0.491039426523298,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'an American' in l_e
0.278242677824268,279,199,133,0.668341708542714,0.476702508960573,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'was an American' in l_e
