value,supA,supB,supAB,condBA,condAB,string
0.862295081967213,197,1512,184,0.121693121693122,0.934010152284264,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf' in l_e
0.856060606060606,197,1553,166,0.106889890534449,0.842639593908629,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament' in l_e
0.831858407079646,31,219,24,0.10958904109589,0.774193548387097,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his' in l_e
0.825072886297376,197,1329,154,0.115876598946576,0.781725888324873,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf tournament' in l_e
0.788085106382979,197,1123,145,0.129118432769368,0.736040609137056,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Tour' in l_e
0.783676703645008,197,1186,121,0.102023608768971,0.614213197969543,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'played' in l_e
0.691275167785235,31,134,16,0.119402985074627,0.516129032258065,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'major title' in l_e
0.684723726977248,197,829,103,0.124246079613993,0.522842639593909,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'event' in l_e
0.67416934619507,197,826,90,0.108958837772397,0.456852791878173,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Open' in l_e
0.648854961832061,31,116,16,0.137931034482759,0.516129032258065,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'only major' in l_e
0.6,197,59,26,0.440677966101695,0.131979695431472,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'known as the' in l_e
0.576102418207681,197,602,96,0.159468438538206,0.487309644670051,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional' in l_e
0.547169811320755,31,89,14,0.157303370786517,0.451612903225806,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'his only major' in l_e
0.542776998597476,197,584,68,0.116438356164384,0.345177664974619,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament on' in l_e
0.542016806722689,197,68,27,0.397058823529412,0.137055837563452,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'known as' in l_e
0.541322314049587,197,66,21,0.318181818181818,0.106598984771574,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf tournament in' in l_e
0.538896746817539,197,578,68,0.117647058823529,0.345177664974619,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament on the' in l_e
0.530583214793741,197,570,64,0.112280701754386,0.3248730964467,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf tournament on' in l_e
0.527220630372493,197,565,64,0.113274336283186,0.3248730964467,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf tournament on the' in l_e
0.524752475247525,31,84,14,0.166666666666667,0.451612903225806,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his only' in l_e
0.517460317460318,197,523,90,0.17208413001912,0.456852791878173,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf' in l_e
0.514522821576764,197,73,29,0.397260273972603,0.147208121827411,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament on the PGA Tour' in l_e
0.506224066390041,197,75,31,0.413333333333333,0.157360406091371,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'is a professional' in l_e
0.506224066390041,197,75,31,0.413333333333333,0.157360406091371,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'is a professional golf' in l_e
0.506224066390041,197,75,31,0.413333333333333,0.157360406091371,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'is a professional golf tournament' in l_e
0.493877551020408,197,76,28,0.368421052631579,0.142131979695431,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf tournament on the PGA' in l_e
0.483739837398374,197,78,29,0.371794871794872,0.147208121827411,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament on the PGA' in l_e
0.481927710843373,197,77,25,0.324675324675325,0.126903553299492,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'is played' in l_e
0.480801335559265,197,485,83,0.171134020618557,0.421319796954315,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf tournament' in l_e
0.470355731225296,197,78,22,0.282051282051282,0.111675126903553,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'million' in l_e
