value,supA,supB,supAB,condBA,condAB,string
0.403726708074534,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.403726708074534,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.4,106,134,96,0.716417910447761,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.4,106,134,96,0.716417910447761,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.398305084745763,102,134,94,0.701492537313433,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.398305084745763,102,134,94,0.701492537313433,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.383399209486166,119,134,97,0.723880597014925,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.383399209486166,119,134,97,0.723880597014925,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.372832369942197,188,158,129,0.816455696202532,0.686170212765957,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.36697247706422,106,112,80,0.714285714285714,0.754716981132076,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
0.363636363636364,27,28,20,0.714285714285714,0.740740740740741,dbo:Website in c_e and 'online dating' in l_e => (e, dbo:type, dbr:Online_dating_service) in G
0.363636363636364,106,158,96,0.607594936708861,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.361538461538462,102,158,94,0.594936708860759,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.350467289719626,102,112,75,0.669642857142857,0.735294117647059,dbo:Website in c_e and 'edition of' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
0.350180505415162,119,158,97,0.613924050632911,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.347826086956522,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.347826086956522,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.345454545454546,27,28,19,0.678571428571429,0.703703703703704,dbo:Website in c_e and 'online dating' in l_e => (e, dbp:type, dbr:Online_dating_service) in G
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:Website in c_e and 'CBS Interactive' in l_e => (e, dbp:owner, dbr:CBS_Interactive) in G
0.34,188,112,102,0.910714285714286,0.542553191489362,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
0.335135135135135,73,112,62,0.553571428571429,0.849315068493151,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
0.333333333333333,119,112,77,0.6875,0.647058823529412,dbo:Website in c_e and 'edition' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
0.317647058823529,57,28,27,0.964285714285714,0.473684210526316,dbo:Website in c_e and 'dating' in l_e => (e, dbo:type, dbr:Online_dating_service) in G
0.317647058823529,57,28,27,0.964285714285714,0.473684210526316,dbo:Website in c_e and 'dating' in l_e => (e, dbp:type, dbr:Online_dating_service) in G
0.311688311688312,73,158,72,0.455696202531646,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.295454545454545,16,28,13,0.464285714285714,0.8125,dbo:Website in c_e and 'dating service' in l_e => (e, dbo:type, dbr:Online_dating_service) in G
