value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,16,158,16,0.10126582278481,1,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Bergen) in G => 'Norwegian' in l_e
0.896551724137931,174,18,18,1,0.103448275862069,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Reggae) in G => 'Jamaican reggae' in l_e
0.896551724137931,174,18,18,1,0.103448275862069,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Reggae) in G => 'a Jamaican reggae' in l_e
0.892405063291139,17,158,17,0.107594936708861,1,dbo:MusicalArtist in c_e and exists p : (e, p, "Oslo, Norway"@en) in G => 'Norwegian' in l_e
0.887218045112782,133,15,15,1,0.112781954887218,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Italy) in G => 'was an Italian composer and' in l_e
0.885057471264368,29,260,28,0.107692307692308,0.96551724137931,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South' in l_e
0.879432624113475,17,141,17,0.120567375886525,1,dbo:MusicalArtist in c_e and exists p : (e, p, "Oslo, Norway"@en) in G => 'a Norwegian' in l_e
0.879154078549849,39,330,38,0.115151515151515,0.974358974358974,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Electric_blues) in G => 'blues' in l_e
0.877862595419847,30,260,28,0.107692307692308,0.933333333333333,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:K-pop) in G => 'South' in l_e
0.877862595419847,30,260,28,0.107692307692308,0.933333333333333,dbo:MusicalArtist in c_e and exists p : (e, p, "Sydney, New South Wales, Australia"@en) in G => 'Australian' in l_e
0.875,174,20,18,0.9,0.103448275862069,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Reggae) in G => 'Kingston Jamaica' in l_e
0.870229007633588,32,260,30,0.115384615384615,0.9375,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South' in l_e
