value,supA,supB,supAB,condBA,condAB,string
0.80385167507841,1038,1057,842,0.796594134342479,0.811175337186898,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'music' in l_e
0.800440279863972,1032,1057,836,0.790917691579943,0.810077519379845,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'music' in l_e
0.791352306482087,1001,1057,814,0.770104068117313,0.813186813186813,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'music' in l_e
0.787414986994924,979,1057,801,0.757805108798486,0.818181818181818,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'music' in l_e
0.786933249361644,968,1057,796,0.753074739829707,0.822314049586777,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'music' in l_e
0.771663183181629,942,1057,770,0.728476821192053,0.817409766454352,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'music' in l_e
0.756376086987273,908,1057,741,0.701040681173131,0.816079295154185,dbo:MusicGenre in c_e and exists o : (e, dbp:color, o) in G => 'music' in l_e
0.630860178140071,1032,568,483,0.850352112676056,0.468023255813953,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'genre' in l_e
0.630336588688739,1038,568,484,0.852112676056338,0.466281310211946,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'genre' in l_e
0.628618466839241,1001,568,474,0.834507042253521,0.473526473526474,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'genre' in l_e
0.623573196227622,979,568,465,0.818661971830986,0.474974463738509,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'genre' in l_e
0.623060370551773,968,568,462,0.813380281690141,0.477272727272727,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'genre' in l_e
0.619677335393187,15,25,12,0.48,0.8,dbo:MusicGenre in c_e and exists o : (e, dbp:developed, o) in G => 'gamelan' in l_e
0.614996565227661,562,1057,474,0.448438978240303,0.843416370106762,dbo:MusicGenre in c_e and exists o : (e, dbp:otherTopics, o) in G => 'music' in l_e
0.613828037729228,942,568,449,0.790492957746479,0.476645435244161,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'genre' in l_e
0.600150507999168,908,568,431,0.758802816901408,0.474669603524229,dbo:MusicGenre in c_e and exists o : (e, dbp:color, o) in G => 'genre' in l_e
0.51385898583351,968,281,268,0.953736654804271,0.276859504132231,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'rock' in l_e
0.513782671430382,367,1057,320,0.302743614001892,0.871934604904632,dbo:MusicGenre in c_e and exists o : (e, dbp:derivatives, o) in G => 'music' in l_e
0.51369823747796,358,1057,316,0.298959318826868,0.88268156424581,dbo:MusicGenre in c_e and exists o : (e, dbo:derivative, o) in G => 'music' in l_e
0.509057400570289,979,281,267,0.950177935943061,0.272727272727273,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'rock' in l_e
0.499710899079617,1038,405,324,0.8,0.312138728323699,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.496229932533052,1038,281,268,0.953736654804271,0.258188824662813,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'rock' in l_e
0.495813391785297,1032,281,267,0.950177935943061,0.258720930232558,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'rock' in l_e
0.494974263457515,1032,405,320,0.790123456790123,0.310077519379845,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.494004713390515,1001,281,262,0.932384341637011,0.261738261738262,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'rock' in l_e
0.490015754966552,1001,405,312,0.77037037037037,0.311688311688312,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'also' in l_e
0.488631856648436,359,1057,301,0.28476821192053,0.838440111420613,dbo:MusicGenre in c_e and exists o : (e, dbp:popularity, o) in G => 'music' in l_e
0.488502461513262,562,568,276,0.485915492957746,0.491103202846975,dbo:MusicGenre in c_e and exists o : (e, dbp:otherTopics, o) in G => 'genre' in l_e
0.488180482385019,562,281,194,0.690391459074733,0.345195729537367,dbo:MusicGenre in c_e and exists o : (e, dbp:otherTopics, o) in G => 'rock' in l_e
0.485962288939899,979,405,306,0.755555555555556,0.312563840653728,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'also' in l_e
0.482028891532044,942,281,248,0.882562277580071,0.263269639065817,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'rock' in l_e
0.480730088742769,968,405,301,0.74320987654321,0.31095041322314,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'also' in l_e
0.475132958907959,908,281,240,0.854092526690391,0.26431718061674,dbo:MusicGenre in c_e and exists o : (e, dbp:color, o) in G => 'rock' in l_e
0.468225886794583,373,1057,294,0.278145695364238,0.788203753351206,dbo:MusicGenre in c_e and exists o : (e, dbp:instruments, o) in G => 'music' in l_e
0.463034200699903,942,405,286,0.706172839506173,0.303609341825902,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'also' in l_e
0.46274053365743,968,253,229,0.905138339920949,0.236570247933884,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'early' in l_e
0.462142840689014,979,253,230,0.909090909090909,0.234933605720123,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'early' in l_e
0.461212275428333,1038,345,276,0.8,0.265895953757225,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'style' in l_e
0.46115052202524,1001,345,271,0.785507246376812,0.270729270729271,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'style' in l_e
0.459199246374627,1032,345,274,0.794202898550725,0.265503875968992,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'style' in l_e
0.453061905969355,1001,253,228,0.901185770750988,0.227772227772228,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'early' in l_e
0.452719339747975,1038,253,232,0.91699604743083,0.223506743737958,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'early' in l_e
0.45207643617601,1032,253,231,0.91304347826087,0.223837209302326,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'early' in l_e
0.450424352435961,345,1057,272,0.257332071901608,0.788405797101449,dbo:MusicGenre in c_e and exists o : (e, dbo:instrument, o) in G => 'music' in l_e
0.449096441538902,979,345,261,0.756521739130435,0.266598569969356,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'style' in l_e
0.446888166722187,908,405,271,0.669135802469136,0.298458149779736,dbo:MusicGenre in c_e and exists o : (e, dbp:color, o) in G => 'also' in l_e
0.446662500286919,968,203,198,0.975369458128079,0.204545454545455,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'subgenre' in l_e
0.442988792801094,968,345,256,0.742028985507246,0.264462809917355,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'style' in l_e
0.442453911850921,942,253,216,0.853754940711462,0.229299363057325,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'early' in l_e
0.442044042460633,942,345,252,0.730434782608696,0.267515923566879,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'style' in l_e
0.441902909831499,979,203,197,0.970443349753695,0.201225740551583,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'subgenre' in l_e
0.439238229764752,1001,203,198,0.975369458128079,0.197802197802198,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'subgenre' in l_e
0.436960447999207,1032,203,200,0.985221674876847,0.193798449612403,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'subgenre' in l_e
0.436777136647021,942,203,191,0.940886699507389,0.20276008492569,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'subgenre' in l_e
0.433970441665298,908,253,208,0.822134387351779,0.229074889867841,dbo:MusicGenre in c_e and exists o : (e, dbp:color, o) in G => 'early' in l_e
0.433517247618419,1038,203,199,0.980295566502463,0.191714836223507,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'subgenre' in l_e
0.433233469782084,908,203,186,0.916256157635468,0.204845814977974,dbo:MusicGenre in c_e and exists o : (e, dbp:color, o) in G => 'subgenre' in l_e
0.428803942727445,908,345,240,0.695652173913043,0.26431718061674,dbo:MusicGenre in c_e and exists o : (e, dbp:color, o) in G => 'style' in l_e
0.427242305107422,968,213,194,0.910798122065728,0.200413223140496,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'music that' in l_e
0.427025159665442,979,213,195,0.915492957746479,0.199182839632278,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'music that' in l_e
0.422306504776551,1001,213,195,0.915492957746479,0.194805194805195,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'music that' in l_e
0.420410790689981,968,179,175,0.977653631284916,0.180785123966942,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'subgenre of' in l_e
