value,supA,supB,supAB,condBA,condAB,string
0.715284790025183,177,297,164,0.552188552188552,0.926553672316384,dbo:SoapCharacter in c_e and 'the BBC soap opera' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.715284790025183,177,297,164,0.552188552188552,0.926553672316384,dbo:SoapCharacter in c_e and 'BBC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.715284790025183,177,297,164,0.552188552188552,0.926553672316384,dbo:SoapCharacter in c_e and 'BBC soap opera' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.715284790025183,177,297,164,0.552188552188552,0.926553672316384,dbo:SoapCharacter in c_e and 'the BBC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.7132727331842,178,297,164,0.552188552188552,0.921348314606742,dbo:SoapCharacter in c_e and 'the BBC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.705538706383937,171,297,159,0.535353535353535,0.929824561403509,dbo:SoapCharacter in c_e and 'from the BBC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.705538706383937,171,297,159,0.535353535353535,0.929824561403509,dbo:SoapCharacter in c_e and 'from the BBC soap opera' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.705538706383937,171,297,159,0.535353535353535,0.929824561403509,dbo:SoapCharacter in c_e and 'from the BBC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.69837990215533,168,297,156,0.525252525252525,0.928571428571429,dbo:SoapCharacter in c_e and 'character from the BBC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.69837990215533,168,297,156,0.525252525252525,0.928571428571429,dbo:SoapCharacter in c_e and 'character from the BBC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.695977561291951,167,297,155,0.521885521885522,0.92814371257485,dbo:SoapCharacter in c_e and 'fictional character from the BBC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.695977561291951,167,297,155,0.521885521885522,0.92814371257485,dbo:SoapCharacter in c_e and ' is a fictional character from the BBC soap opera ' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.638232509679235,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'the BBC soap' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.638232509679235,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'BBC soap opera' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.638232509679235,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'the BBC soap opera' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.638232509679235,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'BBC soap' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.636043026349272,146,295,132,0.447457627118644,0.904109589041096,dbo:SoapCharacter in c_e and 'the BBC' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.629846824070557,140,295,128,0.433898305084746,0.914285714285714,dbo:SoapCharacter in c_e and 'from the BBC' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.629846824070557,140,295,128,0.433898305084746,0.914285714285714,dbo:SoapCharacter in c_e and 'from the BBC soap' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
