value,supA,supB,supAB,condBA,condAB,string
0.845360824742268,289,43,41,0.953488372093023,0.141868512110727,dbo:Cheese in c_e and 'cheese' in l_e => exists p : (e, p, "Cows"@en) in G
0.836734693877551,192,28,24,0.857142857142857,0.125,dbo:Cheese in c_e and 'milk' in l_e => exists p : (e, p, "Yes"@en) in G
0.815,192,29,21,0.724137931034483,0.109375,dbo:Cheese in c_e and 'milk' in l_e => exists p : (e, p, dbr:France) in G
0.723300970873786,192,43,29,0.674418604651163,0.151041666666667,dbo:Cheese in c_e and 'milk' in l_e => exists p : (e, p, "Cows"@en) in G
0.683937823834197,175,43,25,0.581395348837209,0.142857142857143,dbo:Cheese in c_e and 'made' in l_e => exists p : (e, p, "Cows"@en) in G
0.625,104,29,13,0.448275862068966,0.125,dbo:Cheese in c_e and 'produced' in l_e => exists p : (e, p, dbr:France) in G
0.59,87,28,15,0.535714285714286,0.172413793103448,dbo:Cheese in c_e and 'cow's' in l_e => exists p : (e, p, "Yes"@en) in G
0.585858585858586,86,28,15,0.535714285714286,0.174418604651163,dbo:Cheese in c_e and 'cow's milk' in l_e => exists p : (e, p, "Yes"@en) in G
0.583333333333333,91,28,11,0.392857142857143,0.120879120879121,dbo:Cheese in c_e and 'cheese is' in l_e => exists p : (e, p, dbr:Cattle) in G
0.58,87,29,16,0.551724137931034,0.183908045977011,dbo:Cheese in c_e and 'cow's' in l_e => exists p : (e, p, dbr:France) in G
0.572815533980583,87,28,12,0.428571428571429,0.137931034482759,dbo:Cheese in c_e and 'cow's' in l_e => exists p : (e, p, dbr:Cattle) in G
0.57,86,29,15,0.517241379310345,0.174418604651163,dbo:Cheese in c_e and 'cow's milk' in l_e => exists p : (e, p, dbr:France) in G
0.568627450980392,86,28,12,0.428571428571429,0.13953488372093,dbo:Cheese in c_e and 'cow's milk' in l_e => exists p : (e, p, dbr:Cattle) in G
0.535353535353535,81,28,10,0.357142857142857,0.123456790123457,dbo:Cheese in c_e and 'made from' in l_e => exists p : (e, p, "Yes"@en) in G
0.52,81,29,10,0.344827586206897,0.123456790123457,dbo:Cheese in c_e and 'made from' in l_e => exists p : (e, p, dbr:France) in G
0.480314960629921,104,43,20,0.465116279069767,0.192307692307692,dbo:Cheese in c_e and 'produced' in l_e => exists p : (e, p, "Cows"@en) in G
