value,supA,supB,supAB,condBA,condAB,string
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'small' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'Its natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'liverwort in the family' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'Its natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'Its natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'small' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'Its natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'liverwort in the family' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:classis, o) in G => 'natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:classis, o) in G => 'Its natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:classis, o) in G => 'is a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:classis, o) in G => 'Its natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:classis, o) in G => 'a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:classis, o) in G => 'liverwort in the family' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:classis, o) in G => 'natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:classis, o) in G => 'small' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:kingdom, o) in G => 'Its natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:kingdom, o) in G => 'natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:kingdom, o) in G => 'liverwort in the family' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:kingdom, o) in G => 'Its natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:kingdom, o) in G => 'natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:kingdom, o) in G => 'small' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:regnum, o) in G => 'natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:regnum, o) in G => 'small' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:regnum, o) in G => 'Its natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:regnum, o) in G => 'liverwort in the family' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:regnum, o) in G => 'Its natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:regnum, o) in G => 'natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:ordo, o) in G => 'is a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:ordo, o) in G => 'Its natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:ordo, o) in G => 'a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:ordo, o) in G => 'liverwort in the family' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:ordo, o) in G => 'natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:ordo, o) in G => 'small' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:ordo, o) in G => 'natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbp:ordo, o) in G => 'Its natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:class, o) in G => 'is a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:class, o) in G => 'Its natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:class, o) in G => 'liverwort in the family' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:class, o) in G => 'a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:class, o) in G => 'natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:class, o) in G => 'small' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:class, o) in G => 'Its natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists o : (e, dbo:class, o) in G => 'natural habitat is' in l_e
0.897142857142857,175,18,18,1,0.102857142857143,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'may be incomplete)' in l_e
