value,supA,supB,supAB,condBA,condAB,string
1,23,15,15,1,0.652173913043478,dbo:Earthquake in c_e and '2019' in l_e => (e, dbp:name, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,24,15,0.625,1,dbo:Earthquake in c_e and 'magnitude of 7.8' in l_e => (e, dbp:magnitude, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,15,24,15,0.625,1,dbo:Earthquake in c_e and 'of 7.8' in l_e => (e, dbp:magnitude, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,23,15,15,1,0.652173913043478,dbo:Earthquake in c_e and '2008' in l_e => (e, dbp:title, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,15,15,1,0.535714285714286,dbo:Earthquake in c_e and '2011' in l_e => (e, dbp:title, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,16,16,1,0.516129032258065,dbo:Earthquake in c_e and '2010' in l_e => (e, dbp:title, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,16,16,1,0.695652173913043,dbo:Earthquake in c_e and 'The 2010' in l_e => (e, dbp:title, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,15,15,1,0.789473684210526,dbo:Earthquake in c_e and '2012' in l_e => (e, dbp:title, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.980392156862745,919,255,250,0.980392156862745,0.272034820457018,dbo:Earthquake in c_e and 'earthquake' in l_e => (e, dbp:type, dbr:Fault_(geology)) in G
0.973384030418251,919,526,512,0.973384030418251,0.557127312295974,dbo:Earthquake in c_e and 'earthquake' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.965986394557823,919,147,142,0.965986394557823,0.154515778019587,dbo:Earthquake in c_e and 'earthquake' in l_e => (e, foaf:name, ""@en) in G
0.965,919,200,193,0.965,0.210010881392818,dbo:Earthquake in c_e and 'earthquake' in l_e => (e, dbp:pre, "yes"@en) in G
