value,supA,supB,supAB,condBA,condAB,string
0.706138804304021,43,34,27,0.794117647058823,0.627906976744186,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbo:inflow, e) in G
0.696057557987131,43,30,25,0.833333333333333,0.581395348837209,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbp:oceans, e) in G
0.649365978289917,43,53,31,0.584905660377358,0.720930232558139,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbo:location, e) in G
0.649365978289917,43,53,31,0.584905660377358,0.720930232558139,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbp:location, e) in G
0.636042844032586,34,53,27,0.509433962264151,0.794117647058823,dbo:Sea in c_e and 'Sea is' in l_e => exists s : (s, dbp:location, e) in G
0.612485701661009,34,53,26,0.490566037735849,0.764705882352941,dbo:Sea in c_e and 'Sea is' in l_e => exists s : (s, dbo:location, e) in G
0.568986300394587,43,38,23,0.605263157894737,0.534883720930233,dbo:Sea in c_e and 'north' in l_e => exists s : (s, dbp:waterbody, e) in G
0.568986300394587,43,38,23,0.605263157894737,0.534883720930233,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbp:waterbody, e) in G
0.567774973957669,36,38,21,0.552631578947368,0.583333333333333,dbo:Sea in c_e and 'south' in l_e => exists s : (s, dbp:waterbody, e) in G
0.565576819800896,43,53,27,0.509433962264151,0.627906976744186,dbo:Sea in c_e and 'north' in l_e => exists s : (s, dbo:location, e) in G
0.565576819800896,43,53,27,0.509433962264151,0.627906976744186,dbo:Sea in c_e and 'north' in l_e => exists s : (s, dbp:location, e) in G
0.557370401713154,16,34,13,0.382352941176471,0.8125,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbo:inflow, e) in G
0.557370401713154,16,34,13,0.382352941176471,0.8125,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbo:inflow, e) in G
0.556414884074657,34,38,20,0.526315789473684,0.588235294117647,dbo:Sea in c_e and 'Sea is' in l_e => exists s : (s, dbp:waterbody, e) in G
0.553580719410662,31,38,19,0.5,0.612903225806452,dbo:Sea in c_e and 'east' in l_e => exists s : (s, dbp:waterbody, e) in G
0.551552831844593,25,38,17,0.447368421052632,0.68,dbo:Sea in c_e and 'the east' in l_e => exists s : (s, dbp:waterbody, e) in G
0.549442255794756,25,53,20,0.377358490566038,0.8,dbo:Sea in c_e and 'Sea is a' in l_e => exists s : (s, dbo:location, e) in G
0.549442255794756,25,53,20,0.377358490566038,0.8,dbo:Sea in c_e and 'Sea is a' in l_e => exists s : (s, dbp:location, e) in G
0.549219070014239,43,34,21,0.617647058823529,0.488372093023256,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.549219070014239,43,34,21,0.617647058823529,0.488372093023256,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.547774334463972,43,41,23,0.560975609756098,0.534883720930233,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbp:mouth, e) in G
0.547722557505166,16,30,12,0.4,0.75,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbp:oceans, e) in G
0.547722557505166,16,30,12,0.4,0.75,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbp:oceans, e) in G
0.531368931324057,15,34,12,0.352941176470588,0.8,dbo:Sea in c_e and 'a marginal' in l_e => exists s : (s, dbo:inflow, e) in G
0.531368931324057,15,34,12,0.352941176470588,0.8,dbo:Sea in c_e and 'a marginal sea' in l_e => exists s : (s, dbo:inflow, e) in G
0.529812942826018,24,38,16,0.421052631578947,0.666666666666667,dbo:Sea in c_e and 'the south' in l_e => exists s : (s, dbp:waterbody, e) in G
0.52478357140599,43,19,15,0.789473684210526,0.348837209302326,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbp:waterBodies, e) in G
0.523958059052495,43,41,22,0.536585365853659,0.511627906976744,dbo:Sea in c_e and 'north' in l_e => exists s : (s, dbp:mouth, e) in G
0.520401483881538,43,31,19,0.612903225806452,0.441860465116279,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.519509230795058,43,38,21,0.552631578947368,0.488372093023256,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.519509230795058,43,38,21,0.552631578947368,0.488372093023256,dbo:Sea in c_e and 'north' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.51910854761844,25,38,16,0.421052631578947,0.64,dbo:Sea in c_e and 'Sea is a' in l_e => exists s : (s, dbp:waterbody, e) in G
0.518544972870135,15,30,11,0.366666666666667,0.733333333333333,dbo:Sea in c_e and 'a marginal sea' in l_e => exists s : (s, dbp:oceans, e) in G
0.518544972870135,15,30,11,0.366666666666667,0.733333333333333,dbo:Sea in c_e and 'a marginal' in l_e => exists s : (s, dbp:oceans, e) in G
0.515102114807584,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbo:location, e) in G
0.515102114807584,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbo:location, e) in G
0.515102114807584,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbp:location, e) in G
0.515102114807584,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbp:location, e) in G
0.514850784168173,41,53,24,0.452830188679245,0.585365853658537,dbo:Sea in c_e and 'west' in l_e => exists s : (s, dbo:location, e) in G
0.514850784168173,41,53,24,0.452830188679245,0.585365853658537,dbo:Sea in c_e and 'west' in l_e => exists s : (s, dbp:location, e) in G
0.514495755427527,16,34,12,0.352941176470588,0.75,dbo:Sea in c_e and 'sea of the' in l_e => exists s : (s, dbo:inflow, e) in G
0.514495755427527,25,34,15,0.441176470588235,0.6,dbo:Sea in c_e and 'Sea is a' in l_e => exists s : (s, dbo:inflow, e) in G
0.511833835518347,26,53,19,0.358490566037736,0.730769230769231,dbo:Sea in c_e and 'part of' in l_e => exists s : (s, dbo:location, e) in G
0.511207720338155,25,30,14,0.466666666666667,0.56,dbo:Sea in c_e and 'Sea is a' in l_e => exists s : (s, dbp:oceans, e) in G
0.508888004805301,34,41,19,0.463414634146341,0.558823529411765,dbo:Sea in c_e and 'Sea is' in l_e => exists s : (s, dbp:mouth, e) in G
0.50669459193814,41,38,20,0.526315789473684,0.48780487804878,dbo:Sea in c_e and 'west' in l_e => exists s : (s, dbp:waterbody, e) in G
0.502266004288158,27,53,19,0.358490566037736,0.703703703703704,dbo:Sea in c_e and 'part' in l_e => exists s : (s, dbo:location, e) in G
0.502079011046402,16,30,11,0.366666666666667,0.6875,dbo:Sea in c_e and 'sea of the' in l_e => exists s : (s, dbp:oceans, e) in G
0.501161441750734,43,30,18,0.6,0.418604651162791,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbo:place, e) in G
0.50097943286812,34,30,16,0.533333333333333,0.470588235294118,dbo:Sea in c_e and 'Sea is' in l_e => exists s : (s, dbp:oceans, e) in G
0.5,34,34,17,0.5,0.5,dbo:Sea in c_e and 'Sea is' in l_e => exists s : (s, dbo:inflow, e) in G
0.499722453489577,17,53,15,0.283018867924528,0.882352941176471,dbo:Sea in c_e and 'Strait' in l_e => exists s : (s, dbo:location, e) in G
0.499722453489577,17,53,15,0.283018867924528,0.882352941176471,dbo:Sea in c_e and 'Strait' in l_e => exists s : (s, dbp:location, e) in G
0.499134198484622,17,34,12,0.352941176470588,0.705882352941177,dbo:Sea in c_e and 'sea of' in l_e => exists s : (s, dbo:inflow, e) in G
0.499134198484622,17,34,12,0.352941176470588,0.705882352941177,dbo:Sea in c_e and 'sea of' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.499134198484622,17,34,12,0.352941176470588,0.705882352941177,dbo:Sea in c_e and 'sea of' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.497067423386217,18,38,13,0.342105263157895,0.722222222222222,dbo:Sea in c_e and 'to the east' in l_e => exists s : (s, dbp:waterbody, e) in G
0.496528831492336,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal sea' in l_e => exists s : (s, dbo:location, e) in G
0.496528831492336,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal' in l_e => exists s : (s, dbo:location, e) in G
0.496528831492336,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'of water' in l_e => exists s : (s, dbo:location, e) in G
0.496528831492336,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal' in l_e => exists s : (s, dbp:location, e) in G
0.496528831492336,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal sea' in l_e => exists s : (s, dbp:location, e) in G
0.487088187047052,17,30,11,0.366666666666667,0.647058823529412,dbo:Sea in c_e and 'sea of' in l_e => exists s : (s, dbp:oceans, e) in G
0.486664263392288,16,38,12,0.315789473684211,0.75,dbo:Sea in c_e and 'Islands' in l_e => exists s : (s, dbp:waterbody, e) in G
0.484895212596329,26,53,18,0.339622641509434,0.692307692307692,dbo:Sea in c_e and 'part of' in l_e => exists s : (s, dbp:location, e) in G
0.484637111118205,29,53,19,0.358490566037736,0.655172413793103,dbo:Sea in c_e and 'the north' in l_e => exists s : (s, dbp:location, e) in G
0.481980186503022,29,38,16,0.421052631578947,0.551724137931034,dbo:Sea in c_e and 'the north' in l_e => exists s : (s, dbp:waterbody, e) in G
0.480065120516169,33,38,17,0.447368421052632,0.515151515151515,dbo:Sea in c_e and 'the west' in l_e => exists s : (s, dbp:waterbody, e) in G
0.479592519464144,21,53,16,0.30188679245283,0.761904761904762,dbo:Sea in c_e and 'islands' in l_e => exists s : (s, dbo:location, e) in G
0.479592519464144,21,53,16,0.30188679245283,0.761904761904762,dbo:Sea in c_e and 'islands' in l_e => exists s : (s, dbp:location, e) in G
0.478518883643663,43,26,16,0.615384615384615,0.372093023255814,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbp:place, e) in G
0.47822809985881,33,53,20,0.377358490566038,0.606060606060606,dbo:Sea in c_e and 'the west' in l_e => exists s : (s, dbo:location, e) in G
0.47822809985881,33,53,20,0.377358490566038,0.606060606060606,dbo:Sea in c_e and 'the west' in l_e => exists s : (s, dbp:location, e) in G
0.477118723613698,21,41,14,0.341463414634146,0.666666666666667,dbo:Sea in c_e and 'islands' in l_e => exists s : (s, dbp:mouth, e) in G
0.476843806435232,31,41,17,0.414634146341463,0.548387096774194,dbo:Sea in c_e and 'east' in l_e => exists s : (s, dbp:mouth, e) in G
0.475830951430886,27,53,18,0.339622641509434,0.666666666666667,dbo:Sea in c_e and 'part' in l_e => exists s : (s, dbp:location, e) in G
0.474692883171144,25,30,13,0.433333333333333,0.52,dbo:Sea in c_e and 'the east' in l_e => exists s : (s, dbp:oceans, e) in G
0.473432076473999,29,26,13,0.5,0.448275862068966,dbo:Sea in c_e and 'the north' in l_e => exists s : (s, dbp:place, e) in G
0.47213368521878,17,38,12,0.315789473684211,0.705882352941177,dbo:Sea in c_e and 'Strait' in l_e => exists s : (s, dbp:waterbody, e) in G
0.471621109141899,16,34,11,0.323529411764706,0.6875,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.471621109141899,16,34,11,0.323529411764706,0.6875,dbo:Sea in c_e and 'sea of the' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.471621109141899,16,34,11,0.323529411764706,0.6875,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.471621109141899,16,34,11,0.323529411764706,0.6875,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.471621109141899,16,34,11,0.323529411764706,0.6875,dbo:Sea in c_e and 'sea of the' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.471621109141899,16,34,11,0.323529411764706,0.6875,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.470759202869347,43,34,18,0.529411764705882,0.418604651162791,dbo:Sea in c_e and 'north' in l_e => exists s : (s, dbo:inflow, e) in G
0.468743025916876,31,53,19,0.358490566037736,0.612903225806452,dbo:Sea in c_e and 'east' in l_e => exists s : (s, dbo:location, e) in G
0.468743025916876,31,53,19,0.358490566037736,0.612903225806452,dbo:Sea in c_e and 'east' in l_e => exists s : (s, dbp:location, e) in G
0.468521285665818,25,41,15,0.365853658536585,0.6,dbo:Sea in c_e and 'the east' in l_e => exists s : (s, dbp:mouth, e) in G
0.467025917425543,25,53,17,0.320754716981132,0.68,dbo:Sea in c_e and 'the east' in l_e => exists s : (s, dbo:location, e) in G
0.467025917425543,25,53,17,0.320754716981132,0.68,dbo:Sea in c_e and 'the east' in l_e => exists s : (s, dbp:location, e) in G
0.466407623256939,17,53,14,0.264150943396226,0.823529411764706,dbo:Sea in c_e and 'sea of' in l_e => exists s : (s, dbo:location, e) in G
0.466407623256939,17,53,14,0.264150943396226,0.823529411764706,dbo:Sea in c_e and 'sea of' in l_e => exists s : (s, dbp:location, e) in G
0.466173237398452,31,38,16,0.421052631578947,0.516129032258065,dbo:Sea in c_e and 'east' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.463414634146341,41,41,19,0.463414634146341,0.463414634146341,dbo:Sea in c_e and 'west' in l_e => exists s : (s, dbp:mouth, e) in G
0.462030827725273,31,34,15,0.441176470588235,0.483870967741935,dbo:Sea in c_e and 'east' in l_e => exists s : (s, dbo:inflow, e) in G
0.461062486385741,15,53,13,0.245283018867925,0.866666666666667,dbo:Sea in c_e and 'northwest' in l_e => exists s : (s, dbo:location, e) in G
