value,supA,supB,supAB,condBA,condAB,string
0.899628252788104,27,269,27,0.100371747211896,1,dbo:CollegeCoach in c_e and exists s : (s, dbp:asstcoach, e) in G => 'hockey' in l_e
0.893700787401575,27,254,27,0.106299212598425,1,dbo:CollegeCoach in c_e and exists s : (s, dbp:asstcoach, e) in G => 'ice hockey' in l_e
0.878378378378378,98,878,88,0.100227790432802,0.897959183673469,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.877272727272727,435,49,44,0.897959183673469,0.101149425287356,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'offensive coordinator and quarterbacks' in l_e
0.877272727272727,435,49,44,0.897959183673469,0.101149425287356,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'offensive coordinator and quarterbacks coach' in l_e
0.866213151927438,435,53,47,0.886792452830189,0.108045977011494,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'the offensive coordinator and' in l_e
0.861427320490368,4478,543,453,0.834254143646409,0.101161232693167,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'career college football record of' in l_e
0.860989492119089,4478,545,455,0.834862385321101,0.101607860652077,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'career college football record' in l_e
0.858486439195101,4478,553,459,0.83001808318264,0.102501116569897,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'college football record of' in l_e
0.858108108108108,435,54,45,0.833333333333333,0.103448275862069,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'coordinator and quarterbacks coach' in l_e
0.858080034987973,4478,554,459,0.828519855595668,0.102501116569897,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'football record of' in l_e
0.857830271216098,4478,556,462,0.830935251798561,0.103171058508263,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'college football record' in l_e
0.856143419326629,4478,562,466,0.829181494661922,0.104064314426083,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'football record' in l_e
0.853932584269663,435,55,45,0.818181818181818,0.103448275862069,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'coordinator and quarterbacks' in l_e
0.849099099099099,435,58,49,0.844827586206897,0.11264367816092,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'and quarterbacks coach' in l_e
0.846547314578005,98,760,76,0.1,0.775510204081633,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'athletic director' in l_e
0.842696629213483,435,60,50,0.833333333333333,0.114942528735632,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'and quarterbacks' in l_e
0.842473745624271,1676,232,194,0.836206896551724,0.115751789976134,dbo:CollegeCoach in c_e and exists s : (s, dbp:coach, e) in G => 'current head coach' in l_e
0.842342342342343,217,30,25,0.833333333333333,0.115207373271889,dbo:CollegeCoach in c_e and exists s : (s, dbo:coach, e) in G => 'Football League's' in l_e
0.841163310961969,435,59,47,0.796610169491525,0.108045977011494,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'offensive coordinator for' in l_e
0.835858585858586,383,52,39,0.75,0.101827676240209,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'the defensive coordinator for' in l_e
