value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2007_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2009_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2019_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:1999_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:1985_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:1990_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2001_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2004_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2008_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2015_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:1986_NBA_playoffs, dbp:team, e) in G
0.9,160,16,16,1,0.1,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2003_NBA_playoffs, dbp:team, e) in G
0.897959183673469,245,25,25,1,0.102040816326531,dbo:BasketballTeam in c_e and 'National Basketball' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.897959183673469,245,25,25,1,0.102040816326531,dbo:BasketballTeam in c_e and 'National Basketball' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1984_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2007_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2009_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2019_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1999_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2005_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1992_NBA_playoffs, dbp:team, e) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1985_NBA_playoffs, dbp:team, e) in G
