value,supA,supB,supAB,condBA,condAB,string
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.838095238095238,105,17,17,1,0.161904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbo:knownFor, e) in G
0.795180722891566,83,17,17,1,0.204819277108434,dbo:Olympics in c_e and 'Olympics' in l_e => exists s : (s, dbo:knownFor, e) in G
0.788235294117647,83,16,14,0.875,0.168674698795181,dbo:Olympics in c_e and 'Olympics' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.785714285714286,82,16,14,0.875,0.170731707317073,dbo:Olympics in c_e and 'known' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.783132530120482,82,17,16,0.941176470588235,0.195121951219512,dbo:Olympics in c_e and 'known' in l_e => exists s : (s, dbo:knownFor, e) in G
0.780487804878049,81,17,16,0.941176470588235,0.197530864197531,dbo:Olympics in c_e and 'known as' in l_e => exists s : (s, dbo:knownFor, e) in G
0.780487804878049,80,16,14,0.875,0.175,dbo:Olympics in c_e and 'event' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.777777777777778,80,17,16,0.941176470588235,0.2,dbo:Olympics in c_e and 'event' in l_e => exists s : (s, dbo:knownFor, e) in G
0.773809523809524,81,16,13,0.8125,0.160493827160494,dbo:Olympics in c_e and 'known as' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.771428571428571,105,24,24,1,0.228571428571429,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbo:tenant, e) in G
0.756410256410256,75,16,13,0.8125,0.173333333333333,dbo:Olympics in c_e and 'officially' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.753246753246753,75,17,15,0.882352941176471,0.2,dbo:Olympics in c_e and 'officially' in l_e => exists s : (s, dbo:knownFor, e) in G
0.753086419753086,77,16,12,0.75,0.155844155844156,dbo:Olympics in c_e and 'held' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.75,77,17,14,0.823529411764706,0.181818181818182,dbo:Olympics in c_e and 'held' in l_e => exists s : (s, dbo:knownFor, e) in G
0.746478873239437,70,17,16,0.941176470588235,0.228571428571429,dbo:Olympics in c_e and 'multi-sport' in l_e => exists s : (s, dbo:knownFor, e) in G
0.742857142857143,69,17,16,0.941176470588235,0.231884057971014,dbo:Olympics in c_e and 'multi-sport event' in l_e => exists s : (s, dbo:knownFor, e) in G
0.742857142857143,105,27,27,1,0.257142857142857,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:after, e) in G
0.740740740740741,76,16,11,0.6875,0.144736842105263,dbo:Olympics in c_e and 'known as the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.73972602739726,70,16,13,0.8125,0.185714285714286,dbo:Olympics in c_e and 'multi-sport' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.7375,76,17,13,0.764705882352941,0.171052631578947,dbo:Olympics in c_e and 'known as the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.736111111111111,69,16,13,0.8125,0.188405797101449,dbo:Olympics in c_e and 'multi-sport event' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.709090909090909,15,54,14,0.259259259259259,0.933333333333333,dbo:Olympics in c_e and 'event that was' in l_e => exists s : (s, dbp:years, e) in G
0.709090909090909,15,54,14,0.259259259259259,0.933333333333333,dbo:Olympics in c_e and 'multi-sport event that was' in l_e => exists s : (s, dbp:years, e) in G
0.704918032786885,59,16,14,0.875,0.23728813559322,dbo:Olympics in c_e and 'international' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.703703703703704,16,54,16,0.296296296296296,1,dbo:Olympics in c_e and 'a winter' in l_e => exists s : (s, dbp:years, e) in G
0.703703703703704,16,54,16,0.296296296296296,1,dbo:Olympics in c_e and 'a winter multi-sport' in l_e => exists s : (s, dbp:years, e) in G
0.703703703703704,16,54,16,0.296296296296296,1,dbo:Olympics in c_e and 'a winter multi-sport event' in l_e => exists s : (s, dbp:years, e) in G
0.698630136986301,67,16,10,0.625,0.149253731343284,dbo:Olympics in c_e and 'officially known as' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.698630136986301,67,16,10,0.625,0.149253731343284,dbo:Olympics in c_e and 'officially known' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.696428571428572,15,54,13,0.240740740740741,0.866666666666667,dbo:Olympics in c_e and 'd'hiver' in l_e => exists s : (s, dbp:years, e) in G
0.695238095238095,105,32,32,1,0.304761904761905,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:before, e) in G
0.694444444444445,67,17,12,0.705882352941177,0.17910447761194,dbo:Olympics in c_e and 'officially known as' in l_e => exists s : (s, dbo:knownFor, e) in G
0.694444444444445,67,17,12,0.705882352941177,0.17910447761194,dbo:Olympics in c_e and 'officially known' in l_e => exists s : (s, dbo:knownFor, e) in G
0.694444444444445,66,16,10,0.625,0.151515151515152,dbo:Olympics in c_e and 'officially known as the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.690140845070423,66,17,12,0.705882352941177,0.181818181818182,dbo:Olympics in c_e and 'officially known as the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.686046511627907,83,24,21,0.875,0.253012048192771,dbo:Olympics in c_e and 'Olympics' in l_e => exists s : (s, dbo:tenant, e) in G
0.68421052631579,15,54,12,0.222222222222222,0.8,dbo:Olympics in c_e and 'held from' in l_e => exists s : (s, dbp:years, e) in G
0.682352941176471,82,24,21,0.875,0.25609756097561,dbo:Olympics in c_e and 'known' in l_e => exists s : (s, dbo:tenant, e) in G
0.681818181818182,61,16,11,0.6875,0.180327868852459,dbo:Olympics in c_e and 'Olympic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.678571428571428,16,54,14,0.259259259259259,0.875,dbo:Olympics in c_e and 'Olympic Winter Games French Les' in l_e => exists s : (s, dbp:years, e) in G
0.67741935483871,59,17,14,0.823529411764706,0.23728813559322,dbo:Olympics in c_e and 'international' in l_e => exists s : (s, dbo:knownFor, e) in G
0.676470588235294,63,17,12,0.705882352941177,0.19047619047619,dbo:Olympics in c_e and 'Summer' in l_e => exists s : (s, dbo:knownFor, e) in G
0.672413793103448,15,54,11,0.203703703703704,0.733333333333333,dbo:Olympics in c_e and 'Summer Olympics officially' in l_e => exists s : (s, dbp:years, e) in G
0.670588235294118,81,24,20,0.833333333333333,0.246913580246914,dbo:Olympics in c_e and 'known as' in l_e => exists s : (s, dbo:tenant, e) in G
0.661016949152542,15,54,10,0.185185185185185,0.666666666666667,dbo:Olympics in c_e and 'United States' in l_e => exists s : (s, dbp:years, e) in G
0.661016949152542,15,54,10,0.185185185185185,0.666666666666667,dbo:Olympics in c_e and 'States' in l_e => exists s : (s, dbp:years, e) in G
0.658823529411765,80,24,19,0.791666666666667,0.2375,dbo:Olympics in c_e and 'event' in l_e => exists s : (s, dbo:tenant, e) in G
0.656716417910448,61,17,11,0.647058823529412,0.180327868852459,dbo:Olympics in c_e and 'Olympic' in l_e => exists s : (s, dbo:knownFor, e) in G
0.649122807017544,17,54,14,0.259259259259259,0.823529411764706,dbo:Olympics in c_e and 'Winter Games French Les' in l_e => exists s : (s, dbp:years, e) in G
0.647619047619048,105,37,37,1,0.352380952380952,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:summerNext, e) in G
0.646341463414634,77,24,19,0.791666666666667,0.246753246753247,dbo:Olympics in c_e and 'held' in l_e => exists s : (s, dbo:tenant, e) in G
0.642857142857143,18,54,16,0.296296296296296,0.888888888888889,dbo:Olympics in c_e and 'Olympic Winter Games French' in l_e => exists s : (s, dbp:years, e) in G
0.628571428571429,105,39,39,1,0.371428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:winterNext, e) in G
0.625,15,40,15,0.375,1,dbo:Olympics in c_e and 'd'hiver' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.621951219512195,75,24,17,0.708333333333333,0.226666666666667,dbo:Olympics in c_e and 'officially' in l_e => exists s : (s, dbo:tenant, e) in G
0.619047619047619,105,40,40,1,0.380952380952381,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.619047619047619,105,40,40,1,0.380952380952381,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.619047619047619,76,24,16,0.666666666666667,0.210526315789474,dbo:Olympics in c_e and 'known as the' in l_e => exists s : (s, dbo:tenant, e) in G
0.617283950617284,77,27,23,0.851851851851852,0.298701298701299,dbo:Olympics in c_e and 'held' in l_e => exists s : (s, dbp:after, e) in G
0.614035087719298,19,54,16,0.296296296296296,0.842105263157895,dbo:Olympics in c_e and 'Winter Games French' in l_e => exists s : (s, dbp:years, e) in G
0.605263157894737,70,24,18,0.75,0.257142857142857,dbo:Olympics in c_e and 'multi-sport' in l_e => exists s : (s, dbo:tenant, e) in G
0.6,16,40,16,0.4,1,dbo:Olympics in c_e and 'Olympic Winter Games French Les' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.6,16,40,16,0.4,1,dbo:Olympics in c_e and 'a winter multi-sport event' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.6,16,40,16,0.4,1,dbo:Olympics in c_e and 'a winter multi-sport' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.6,16,40,16,0.4,1,dbo:Olympics in c_e and 'a winter' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.6,69,24,18,0.75,0.260869565217391,dbo:Olympics in c_e and 'multi-sport event' in l_e => exists s : (s, dbo:tenant, e) in G
0.6,15,39,14,0.358974358974359,0.933333333333333,dbo:Olympics in c_e and 'd'hiver' in l_e => exists s : (s, dbp:winterNext, e) in G
0.596491228070176,20,54,17,0.314814814814815,0.85,dbo:Olympics in c_e and 'Winter Olympics officially known' in l_e => exists s : (s, dbp:years, e) in G
0.596491228070176,20,54,17,0.314814814814815,0.85,dbo:Olympics in c_e and 'Winter Olympics officially known as' in l_e => exists s : (s, dbp:years, e) in G
0.592592592592593,49,17,12,0.705882352941177,0.244897959183673,dbo:Olympics in c_e and 'Summer Olympics' in l_e => exists s : (s, dbo:knownFor, e) in G
0.590163934426229,18,54,11,0.203703703703704,0.611111111111111,dbo:Olympics in c_e and 'hosted' in l_e => exists s : (s, dbp:years, e) in G
0.583333333333333,83,27,14,0.518518518518518,0.168674698795181,dbo:Olympics in c_e and 'Olympics' in l_e => exists s : (s, dbp:after, e) in G
0.580645161290323,18,54,10,0.185185185185185,0.555555555555556,dbo:Olympics in c_e and 'events' in l_e => exists s : (s, dbp:years, e) in G
0.578947368421053,21,54,18,0.333333333333333,0.857142857142857,dbo:Olympics in c_e and 'was an international multi-sport' in l_e => exists s : (s, dbp:years, e) in G
0.578947368421053,21,54,18,0.333333333333333,0.857142857142857,dbo:Olympics in c_e and 'was an international multi-sport event' in l_e => exists s : (s, dbp:years, e) in G
0.575,17,40,17,0.425,1,dbo:Olympics in c_e and 'Winter Games French Les' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.575,16,39,15,0.384615384615385,0.9375,dbo:Olympics in c_e and 'Winter Paralympics' in l_e => exists s : (s, dbp:winterNext, e) in G
0.573770491803279,19,54,12,0.222222222222222,0.631578947368421,dbo:Olympics in c_e and 'the second' in l_e => exists s : (s, dbp:years, e) in G
0.571428571428571,16,40,14,0.35,0.875,dbo:Olympics in c_e and 'Winter Paralympics' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.568181818181818,15,40,11,0.275,0.733333333333333,dbo:Olympics in c_e and 'Summer Olympics officially' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.568181818181818,15,40,11,0.275,0.733333333333333,dbo:Olympics in c_e and 'July' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.566666666666667,20,54,14,0.259259259259259,0.7,dbo:Olympics in c_e and 'event that' in l_e => exists s : (s, dbp:years, e) in G
0.566666666666667,20,54,14,0.259259259259259,0.7,dbo:Olympics in c_e and 'multi-sport event that' in l_e => exists s : (s, dbp:years, e) in G
0.56140350877193,22,54,19,0.351851851851852,0.863636363636364,dbo:Olympics in c_e and 'winter multi-sport' in l_e => exists s : (s, dbp:years, e) in G
0.56140350877193,22,54,19,0.351851851851852,0.863636363636364,dbo:Olympics in c_e and 'winter multi-sport event' in l_e => exists s : (s, dbp:years, e) in G
0.560975609756098,16,39,14,0.358974358974359,0.875,dbo:Olympics in c_e and 'a winter' in l_e => exists s : (s, dbp:winterNext, e) in G
0.560975609756098,16,39,14,0.358974358974359,0.875,dbo:Olympics in c_e and 'a winter multi-sport' in l_e => exists s : (s, dbp:winterNext, e) in G
0.560975609756098,16,39,14,0.358974358974359,0.875,dbo:Olympics in c_e and 'a winter multi-sport event' in l_e => exists s : (s, dbp:winterNext, e) in G
0.560975609756098,16,39,14,0.358974358974359,0.875,dbo:Olympics in c_e and 'Olympic Winter Games French Les' in l_e => exists s : (s, dbp:winterNext, e) in G
0.56,45,17,12,0.705882352941177,0.266666666666667,dbo:Olympics in c_e and 'international multi-sport' in l_e => exists s : (s, dbo:knownFor, e) in G
0.552083333333333,80,27,11,0.407407407407407,0.1375,dbo:Olympics in c_e and 'event' in l_e => exists s : (s, dbp:after, e) in G
0.551282051282051,67,24,13,0.541666666666667,0.194029850746269,dbo:Olympics in c_e and 'officially known' in l_e => exists s : (s, dbo:tenant, e) in G
0.551282051282051,67,24,13,0.541666666666667,0.194029850746269,dbo:Olympics in c_e and 'officially known as' in l_e => exists s : (s, dbo:tenant, e) in G
0.551020408163265,44,17,12,0.705882352941177,0.272727272727273,dbo:Olympics in c_e and 'international multi-sport event' in l_e => exists s : (s, dbo:knownFor, e) in G
