value,supA,supB,supAB,condBA,condAB,string
1,16,41,16,0.390243902439024,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,41,19,0.463414634146341,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,33,19,0.575757575757576,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,34,16,0.470588235294118,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,34,19,0.558823529411765,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,48,16,0.333333333333333,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,48,19,0.395833333333333,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,148,19,0.128378378378378,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,148,16,0.108108108108108,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,194,21,0.108247422680412,1,dbo:SoccerTournament in c_e and 'also known' in l_e(c,p,so) => (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,194,20,0.103092783505155,1,dbo:SoccerTournament in c_e and 'also known as the' in l_e(c,p,so) => (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,194,21,0.108247422680412,1,dbo:SoccerTournament in c_e and 'also' in l_e(c,p,so) => (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
