value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:Airport in c_e and exists p : (e, p, "Gabon"@en) in G => 'Gabon' in l_e
1,27,27,27,1,1,dbo:Airport in c_e and exists p : (e, p, "Location in Yukon"@en) in G => 'Yukon Canada' in l_e
1,15,15,15,1,1,dbo:Airport in c_e and exists p : (e, p, dbr:Inner_Mongolia) in G => 'Inner Mongolia' in l_e
1,27,27,27,1,1,dbo:Airport in c_e and exists p : (e, p, "Burkina Faso"@en) in G => 'Burkina Faso' in l_e
1,27,27,27,1,1,dbo:Airport in c_e and exists p : (e, p, "Burkina Faso"@en) in G => 'Burkina' in l_e
1,27,27,27,1,1,dbo:Airport in c_e and exists p : (e, p, "Burkina Faso"@en) in G => 'Faso' in l_e
1,26,26,26,1,1,dbo:Airport in c_e and exists p : (e, p, "Botswana"@en) in G => 'Botswana' in l_e
1,16,16,16,1,1,dbo:Airport in c_e and exists p : (e, p, "Belize"@en) in G => 'Belize' in l_e
1,29,29,29,1,1,dbo:Airport in c_e and exists p : (e, p, "Central African Republic"@en) in G => 'African Republic' in l_e
1,29,29,29,1,1,dbo:Airport in c_e and exists p : (e, p, "Central African Republic"@en) in G => 'Central African' in l_e
1,29,29,29,1,1,dbo:Airport in c_e and exists p : (e, p, "Central African Republic"@en) in G => 'Central African Republic' in l_e
1,29,29,29,1,1,dbo:Airport in c_e and exists p : (e, p, "Central African Republic"@en) in G => 'the Central African' in l_e
1,29,29,29,1,1,dbo:Airport in c_e and exists p : (e, p, "Central African Republic"@en) in G => 'the Central African Republic' in l_e
0.996086090656827,127,128,127,0.9921875,1,dbo:Airport in c_e and exists p : (e, p, "Canada Saskatchewan#Canada"@en) in G => 'Saskatchewan' in l_e
0.996055211447623,127,126,126,1,0.992125984251969,dbo:Airport in c_e and exists p : (e, p, "Canada Saskatchewan#Canada"@en) in G => 'Saskatchewan Canada' in l_e
0.994666628638792,94,93,93,1,0.98936170212766,dbo:Airport in c_e and exists p : (e, p, "Location in Manitoba"@en) in G => 'Manitoba' in l_e
0.992156741649222,126,128,126,0.984375,1,dbo:Airport in c_e and exists p : (e, p, "Location in Saskatchewan"@en) in G => 'Saskatchewan' in l_e
0.992063492063492,126,126,125,0.992063492063492,0.992063492063492,dbo:Airport in c_e and exists p : (e, p, "Location in Saskatchewan"@en) in G => 'Saskatchewan Canada' in l_e
0.986393923832144,36,37,36,0.972972972972973,1,dbo:Airport in c_e and exists p : (e, p, "Chad"@en) in G => 'Chad' in l_e
0.986393923832144,36,37,36,0.972972972972973,1,dbo:Airport in c_e and exists p : (e, p, dbr:Chad) in G => 'Chad' in l_e
0.985184366143778,33,34,33,0.970588235294118,1,dbo:Airport in c_e and exists p : (e, p, dbr:North_Korea) in G => 'North Korea' in l_e
