value,supA,supB,supAB,condBA,condAB,string
0.896081755174247,3187,3489,2985,0.85554600171969,0.936617508628805,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'label' in l_e
0.892841357375601,3158,3489,2960,0.848380624820866,0.937302089930336,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'label' in l_e
0.888687900411035,3123,3489,2929,0.839495557466323,0.937880243355748,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'label' in l_e
0.882219754406017,3187,3353,2883,0.859827020578586,0.904612488233448,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'record' in l_e
0.879916881784426,3158,3353,2862,0.853563972561885,0.906269791006966,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'record' in l_e
0.873863227132827,3123,3353,2826,0.842827318818968,0.904899135446686,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'record' in l_e
0.862449595026415,2926,3489,2745,0.786758383490972,0.938140806561859,dbo:RecordLabel in c_e and exists o : (e, dbp:name, o) in G => 'label' in l_e
0.861994595623022,2921,3489,2741,0.78561192318716,0.938377268058884,dbo:RecordLabel in c_e and exists o : (e, foaf:name, o) in G => 'label' in l_e
0.849423977345748,2802,3489,2640,0.756663800515907,0.942184154175589,dbo:RecordLabel in c_e and exists o : (e, dbp:founder, o) in G => 'label' in l_e
0.848042427972613,3187,3120,2674,0.857051282051282,0.839033573893944,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'record label' in l_e
0.847685140922148,2926,3353,2649,0.790038771249627,0.905331510594669,dbo:RecordLabel in c_e and exists o : (e, dbp:name, o) in G => 'record' in l_e
0.846538221480598,2921,3353,2643,0.788249328959141,0.904827114002054,dbo:RecordLabel in c_e and exists o : (e, foaf:name, o) in G => 'record' in l_e
0.845523172731849,3158,3120,2654,0.850641025641026,0.840405319822673,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'record label' in l_e
0.839019895810242,3123,3120,2619,0.839423076923077,0.838616714697406,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'record label' in l_e
0.833323221685844,2802,3353,2544,0.75872353116612,0.907922912205567,dbo:RecordLabel in c_e and exists o : (e, dbp:founder, o) in G => 'record' in l_e
0.829305001219184,2680,3489,2514,0.72055030094583,0.938059701492537,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'label' in l_e
0.812944183009972,2926,3120,2455,0.786858974358974,0.839029391660971,dbo:RecordLabel in c_e and exists o : (e, dbp:name, o) in G => 'record label' in l_e
0.812699086583189,2680,3353,2421,0.722039964211154,0.903358208955224,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record' in l_e
0.812336561504227,2921,3120,2451,0.785576923076923,0.83909619993153,dbo:RecordLabel in c_e and exists o : (e, foaf:name, o) in G => 'record label' in l_e
0.803397298632845,2802,3120,2372,0.76025641025641,0.846538187009279,dbo:RecordLabel in c_e and exists o : (e, dbp:founder, o) in G => 'record label' in l_e
0.798321848666024,2357,3489,2246,0.643737460590427,0.952906236741621,dbo:RecordLabel in c_e and exists o : (e, dbo:genre, o) in G => 'label' in l_e
0.782780807500957,2680,3120,2257,0.723397435897436,0.842164179104478,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record label' in l_e
0.78030920074741,2357,3353,2160,0.644199224575007,0.916419176919813,dbo:RecordLabel in c_e and exists o : (e, dbo:genre, o) in G => 'record' in l_e
0.752228767555454,2357,3120,2020,0.647435897435897,0.857021637675011,dbo:RecordLabel in c_e and exists o : (e, dbo:genre, o) in G => 'record label' in l_e
0.749967454967521,2096,3489,1964,0.562912009171682,0.937022900763359,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'label' in l_e
0.746112266101631,3158,2476,2071,0.836429725363489,0.655794806839772,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'Records' in l_e
0.739899140946687,3187,2476,2062,0.832794830371567,0.647003451521807,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Records' in l_e
