value,supA,supB,supAB,condBA,condAB,string
0.624695047554424,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT Pro-Wrestling' in l_e
0.624695047554424,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'DDT Pro-Wrestling DDT' in l_e
0.624695047554424,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT Pro-Wrestling DDT' in l_e
0.624695047554424,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'Pro-Wrestling DDT' in l_e
0.624695047554424,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT' in l_e
0.609994281330419,16,43,16,0.372093023255814,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'DDT Pro-Wrestling' in l_e
0.560448538317805,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'promoted by DDT' in l_e
0.560448538317805,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'event promoted by DDT' in l_e
0.560448538317805,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'promoted by DDT Pro-Wrestling' in l_e
0.560448538317805,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'wrestling event promoted by DDT' in l_e
0.560448538317805,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'promoted by DDT Pro-Wrestling DDT' in l_e
0.560448538317805,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'event promoted by DDT Pro-Wrestling' in l_e
0.541530361073882,33,93,30,0.32258064516129,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'event produced by World Championship' in l_e
0.53579971977682,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'produced by World Championship Wrestling' in l_e
0.53579971977682,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'by World Championship Wrestling WCW' in l_e
0.53579971977682,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'by World Championship' in l_e
0.53579971977682,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'produced by World Championship' in l_e
0.53579971977682,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'by World Championship Wrestling' in l_e
0.516984262113197,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It took place on' in l_e
0.516984262113197,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Championship Wrestling WCW It took' in l_e
0.516984262113197,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Wrestling WCW It took place' in l_e
0.516984262113197,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It took' in l_e
0.516984262113197,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It took place' in l_e
0.516984262113197,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Wrestling WCW It took' in l_e
0.514527250989702,33,110,31,0.281818181818182,0.939393939393939,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Wrestling WCW' in l_e
0.514527250989702,33,110,31,0.281818181818182,0.939393939393939,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Championship Wrestling WCW' in l_e
0.514527250989702,33,110,31,0.281818181818182,0.939393939393939,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'World Championship Wrestling WCW' in l_e
0.513552591013095,28,78,24,0.307692307692308,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'Pro-Wrestling NJPW The event took' in l_e
0.510291906675075,28,79,24,0.30379746835443,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'NJPW The event took place' in l_e
0.50709255283711,28,80,24,0.3,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'NJPW The event took' in l_e
0.50709255283711,28,80,24,0.3,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'Pro-Wrestling NJPW The event' in l_e
0.50709255283711,28,80,24,0.3,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'Japan Pro-Wrestling NJPW The event' in l_e
0.506944777064531,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'World Championship Wrestling WCW It' in l_e
0.506944777064531,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It' in l_e
0.506944777064531,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Wrestling WCW It' in l_e
0.506944777064531,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Championship Wrestling WCW It' in l_e
0.505419854312669,33,114,31,0.271929824561404,0.939393939393939,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'World Championship Wrestling' in l_e
0.500870322677809,28,82,24,0.292682926829268,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'NJPW The event' in l_e
0.491952037014473,28,85,24,0.282352941176471,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'Japan Pro-Wrestling NJPW The' in l_e
0.491952037014473,28,85,24,0.282352941176471,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'Pro-Wrestling NJPW The' in l_e
0.491952037014473,28,85,24,0.282352941176471,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'New Japan Pro-Wrestling NJPW The' in l_e
0.489913626043513,28,93,25,0.268817204301075,0.892857142857143,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G => 'event produced by World Championship' in l_e
0.488567763989741,33,122,31,0.254098360655738,0.939393939393939,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'World Championship' in l_e
