value,supA,supB,supAB,condBA,condAB,string
0.619047619047619,21,20,13,0.65,0.619047619047619,dbo:Holiday in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:Holiday in c_e and 'Chinese' in l_e => exists o : (e, dbp:l, o) in G
0.475095785440613,590,783,372,0.475095785440613,0.630508474576271,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:caption, o) in G
0.466955579631636,590,923,431,0.466955579631636,0.730508474576271,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbo:country, o) in G
0.455429497568882,468,617,281,0.455429497568882,0.60042735042735,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:scheduling, o) in G
0.449152542372881,590,570,265,0.464912280701754,0.449152542372881,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbo:meaning, o) in G
0.449152542372881,590,568,265,0.466549295774648,0.449152542372881,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:significance, o) in G
0.446115288220551,323,399,178,0.446115288220551,0.551083591331269,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:longtype, o) in G
0.445173383317713,590,1067,475,0.445173383317713,0.805084745762712,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:type, o) in G
0.44322960470984,590,1189,527,0.44322960470984,0.893220338983051,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:date, o) in G
0.440820130475303,590,1073,473,0.440820130475303,0.801694915254237,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:observedby, o) in G
0.438073394495413,590,1308,573,0.438073394495413,0.971186440677966,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:holidayName, o) in G
0.437601296596434,590,617,270,0.437601296596434,0.457627118644068,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:scheduling, o) in G
0.433634992458522,590,1326,575,0.433634992458522,0.974576271186441,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, foaf:name, o) in G
0.430954587581094,590,1079,465,0.430954587581094,0.788135593220339,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:frequency, o) in G
0.427521008403361,590,952,407,0.427521008403361,0.689830508474576,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:duration, o) in G
0.408613445378151,468,952,389,0.408613445378151,0.831196581196581,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:duration, o) in G
0.407017543859649,468,570,232,0.407017543859649,0.495726495726496,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbo:meaning, o) in G
0.40669014084507,468,568,231,0.40669014084507,0.493589743589744,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:significance, o) in G
0.398009950248756,367,402,160,0.398009950248756,0.435967302452316,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, foaf:nick, o) in G
0.397022332506204,367,403,160,0.397022332506204,0.435967302452316,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:nickname, o) in G
0.384615384615385,468,923,355,0.384615384615385,0.758547008547009,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbo:country, o) in G
0.381835032437442,468,1079,412,0.381835032437442,0.88034188034188,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:frequency, o) in G
0.37037037037037,181,189,70,0.37037037037037,0.386740331491713,dbo:Holiday in c_e and 'month' in l_e => exists o : (e, dbo:type, o) in G
0.367909238249595,351,617,227,0.367909238249595,0.646723646723647,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, dbp:scheduling, o) in G
0.366666666666667,60,90,33,0.366666666666667,0.55,dbo:Holiday in c_e and 'Monday' in l_e => exists o : (e, dbp:weekOrdinal, o) in G
0.364406779661017,590,414,215,0.519323671497585,0.364406779661017,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:celebrations, o) in G
0.355932203389831,590,465,210,0.451612903225806,0.355932203389831,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:relatedto, o) in G
0.355044699872286,468,783,278,0.355044699872286,0.594017094017094,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:caption, o) in G
0.354920100925147,468,1189,422,0.354920100925147,0.901709401709402,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:date, o) in G
0.348623853211009,468,1308,456,0.348623853211009,0.974358974358974,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:holidayName, o) in G
0.347662141779789,468,1326,461,0.347662141779789,0.985042735042735,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, foaf:name, o) in G
0.346938775510204,60,98,34,0.346938775510204,0.566666666666667,dbo:Holiday in c_e and 'Monday' in l_e => exists o : (e, dbp:weekday, o) in G
0.342031686859273,468,1073,367,0.342031686859273,0.784188034188034,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:observedby, o) in G
0.33718487394958,351,952,321,0.33718487394958,0.914529914529915,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, dbp:duration, o) in G
0.33552014995314,468,1067,358,0.33552014995314,0.764957264957265,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:type, o) in G
0.333898305084746,590,439,197,0.44874715261959,0.333898305084746,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbo:similar, o) in G
0.331269349845201,323,272,107,0.393382352941176,0.331269349845201,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:observances, o) in G
0.329059829059829,468,354,154,0.435028248587571,0.329059829059829,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:officialName, o) in G
0.323308270676692,367,399,129,0.323308270676692,0.35149863760218,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:longtype, o) in G
0.322751322751323,105,189,61,0.322751322751323,0.580952380952381,dbo:Holiday in c_e and 'Hindu' in l_e => exists o : (e, dbo:type, o) in G
0.322649572649573,468,414,151,0.364734299516908,0.322649572649573,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:celebrations, o) in G
0.316628701594533,367,439,139,0.316628701594533,0.37874659400545,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbo:similar, o) in G
0.316129032258064,367,465,147,0.316129032258064,0.400544959128065,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:relatedto, o) in G
0.314009661835749,323,414,130,0.314009661835749,0.402476780185758,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:celebrations, o) in G
0.313559322033898,590,402,185,0.460199004975124,0.313559322033898,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, foaf:nick, o) in G
0.313559322033898,590,403,185,0.459057071960298,0.313559322033898,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:nickname, o) in G
0.31047265987025,351,1079,335,0.31047265987025,0.954415954415954,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, dbp:frequency, o) in G
0.305764411027569,277,399,122,0.305764411027569,0.44043321299639,dbo:Holiday in c_e and 'held' in l_e => exists o : (e, dbp:longtype, o) in G
0.301694915254237,590,399,178,0.446115288220551,0.301694915254237,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:longtype, o) in G
0.301404853128991,367,783,236,0.301404853128991,0.643051771117166,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:caption, o) in G
0.301282051282051,468,465,141,0.303225806451613,0.301282051282051,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:relatedto, o) in G
0.294277929155313,367,272,108,0.397058823529412,0.294277929155313,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:observances, o) in G
0.294117647058824,247,272,80,0.294117647058824,0.323886639676113,dbo:Holiday in c_e and 'known' in l_e => exists o : (e, dbp:observances, o) in G
0.293532338308458,247,402,118,0.293532338308458,0.477732793522267,dbo:Holiday in c_e and 'known' in l_e => exists o : (e, foaf:nick, o) in G
0.292803970223325,247,403,118,0.292803970223325,0.477732793522267,dbo:Holiday in c_e and 'known' in l_e => exists o : (e, dbp:nickname, o) in G
0.292270531400966,367,414,121,0.292270531400966,0.329700272479564,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:celebrations, o) in G
0.290598290598291,468,439,136,0.309794988610478,0.290598290598291,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbo:similar, o) in G
0.290322580645161,323,403,117,0.290322580645161,0.362229102167183,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:nickname, o) in G
0.288888888888889,57,90,26,0.288888888888889,0.456140350877193,dbo:Holiday in c_e and 'on the first' in l_e => exists o : (e, dbp:weekOrdinal, o) in G
0.288557213930348,323,402,116,0.288557213930348,0.359133126934985,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, foaf:nick, o) in G
0.285848172446111,367,1067,305,0.285848172446111,0.831062670299727,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:type, o) in G
0.284940411700975,367,923,263,0.284940411700975,0.716621253405995,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbo:country, o) in G
0.282385834109972,367,1073,303,0.282385834109972,0.825613079019074,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:observedby, o) in G
0.28042328042328,159,189,53,0.28042328042328,0.333333333333333,dbo:Holiday in c_e and 'calendar' in l_e => exists o : (e, dbo:type, o) in G
0.275541795665635,323,189,89,0.470899470899471,0.275541795665635,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbo:type, o) in G
0.27502102607233,367,1189,327,0.27502102607233,0.891008174386921,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:date, o) in G
0.271186440677966,590,354,160,0.451977401129944,0.271186440677966,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:officialName, o) in G
0.269877675840979,367,1308,353,0.269877675840979,0.961852861035422,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:holidayName, o) in G
0.269230769230769,367,1326,357,0.269230769230769,0.97275204359673,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.268199233716475,323,783,210,0.268199233716475,0.65015479876161,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:caption, o) in G
0.266610597140454,351,1189,317,0.266610597140454,0.903133903133903,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, dbp:date, o) in G
0.265508684863524,328,403,107,0.265508684863524,0.326219512195122,dbo:Holiday in c_e and 'year' in l_e => exists o : (e, dbp:nickname, o) in G
0.265438786565547,323,923,245,0.265438786565547,0.758513931888545,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbo:country, o) in G
0.26530612244898,57,98,26,0.26530612244898,0.456140350877193,dbo:Holiday in c_e and 'on the first' in l_e => exists o : (e, dbp:weekday, o) in G
0.26522961574508,323,1067,283,0.26522961574508,0.876160990712074,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:type, o) in G
0.264084507042254,367,568,150,0.264084507042254,0.408719346049046,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:significance, o) in G
0.263681592039801,328,402,106,0.263681592039801,0.323170731707317,dbo:Holiday in c_e and 'year' in l_e => exists o : (e, foaf:nick, o) in G
0.263157894736842,367,570,150,0.263157894736842,0.408719346049046,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbo:meaning, o) in G
0.262820512820513,468,403,123,0.305210918114144,0.262820512820513,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:nickname, o) in G
0.26158038147139,367,354,96,0.271186440677966,0.26158038147139,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:officialName, o) in G
0.261029411764706,181,272,71,0.261029411764706,0.392265193370166,dbo:Holiday in c_e and 'month' in l_e => exists o : (e, dbp:observances, o) in G
0.260935143288084,351,1326,346,0.260935143288084,0.985754985754986,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, foaf:name, o) in G
0.260703363914373,351,1308,341,0.260703363914373,0.971509971509972,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, dbp:holidayName, o) in G
0.260683760683761,468,402,122,0.303482587064677,0.260683760683761,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, foaf:nick, o) in G
0.259086672879776,323,1073,278,0.259086672879776,0.860681114551084,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:observedby, o) in G
0.258145363408521,328,399,103,0.258145363408521,0.314024390243902,dbo:Holiday in c_e and 'year' in l_e => exists o : (e, dbp:longtype, o) in G
0.258064516129032,323,465,120,0.258064516129032,0.371517027863777,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:relatedto, o) in G
0.257352941176471,207,272,70,0.257352941176471,0.338164251207729,dbo:Holiday in c_e and 'known as' in l_e => exists o : (e, dbp:observances, o) in G
0.257062146892655,328,354,91,0.257062146892655,0.277439024390244,dbo:Holiday in c_e and 'year' in l_e => exists o : (e, dbp:officialName, o) in G
0.256218905472637,207,402,103,0.256218905472637,0.497584541062802,dbo:Holiday in c_e and 'known as' in l_e => exists o : (e, foaf:nick, o) in G
0.255583126550869,207,403,103,0.255583126550869,0.497584541062802,dbo:Holiday in c_e and 'known as' in l_e => exists o : (e, dbp:nickname, o) in G
0.255427841634738,328,783,200,0.255427841634738,0.609756097560976,dbo:Holiday in c_e and 'year' in l_e => exists o : (e, dbp:caption, o) in G
0.253968253968254,125,189,48,0.253968253968254,0.384,dbo:Holiday in c_e and 'month of' in l_e => exists o : (e, dbo:type, o) in G
0.253846153846154,60,130,33,0.253846153846154,0.55,dbo:Holiday in c_e and 'Monday' in l_e => exists o : (e, dbp:month, o) in G
0.251207729468599,281,414,104,0.251207729468599,0.370106761565836,dbo:Holiday in c_e and 'is celebrated' in l_e => exists o : (e, dbp:celebrations, o) in G
0.250569476082005,328,439,110,0.250569476082005,0.335365853658537,dbo:Holiday in c_e and 'year' in l_e => exists o : (e, dbo:similar, o) in G
0.248291571753986,323,439,109,0.248291571753986,0.337461300309598,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbo:similar, o) in G
