value,supA,supB,supAB,condBA,condAB,string
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'is a camogie player a' in l_e(c,p,so)
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a member of' in l_e(c,p,so)
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member of the' in l_e(c,p,so)
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player a member' in l_e(c,p,so)
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a' in l_e(c,p,so)
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a member' in l_e(c,p,so)
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player a' in l_e(c,p,so)
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member of' in l_e(c,p,so)
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member' in l_e(c,p,so)
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a' in l_e(c,p,so)
0.764934692051857,1398,822,820,0.997566909975669,0.586552217453505,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'Gaelic' in l_e(c,p,so)
