value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'is a Cameroonian handball player' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian handball player for' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian national team She' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'and the Cameroonian national team' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'is a Cameroonian handball' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian national team' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian handball player for' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian handball player' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian national team She' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'and the Cameroonian national' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian handball player' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian national' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'and the Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'is a Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian handball' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian national team' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian national' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian handball' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national team' in l_e => exists p : (e, p, dbr:Korea_national_handball_team) in G
1,20,20,20,1,1,dbo:HandballPlayer in c_e and 'Korean national team He' in l_e => exists p : (e, p, dbr:Korea_national_handball_team) in G
1,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national team He' in l_e => exists p : (e, p, dbr:Korea_national_handball_team) in G
1,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national' in l_e => exists p : (e, p, dbr:Korea_national_handball_team) in G
1,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean' in l_e => exists p : (e, p, dbr:Korea_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Paraguayan national team' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguayan national team She' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Paraguayan national team She' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'a Paraguayan' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguay at' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Paraguayan' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguayan national' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguayan' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguay' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguay at the' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'is a Paraguayan' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Paraguayan national' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguayan national team' in l_e => exists p : (e, p, "Paraguayan"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Bahraini national' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'and the Bahraini' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini handball player' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'a Bahraini handball' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini national team' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'is a Bahraini' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'a Bahraini' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini national' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini handball' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Bahraini' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'and the Bahraini national' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini national team He' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'is a Bahraini handball' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Bahraini national team' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'a Bahraini handball player' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini handball player for' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'and the Bahraini national team' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Bahraini national team He' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'a Bahraini handball player for' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'is a Bahraini handball player' in l_e => exists p : (e, p, "Bahraini"@en) in G
1,30,30,30,1,1,dbo:HandballPlayer in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:Chile_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'a Paraguayan' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Paraguayan' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguay at' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguayan national' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguay' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguayan' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguayan national team' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguay at the' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Paraguayan national' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'is a Paraguayan' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguayan national team She' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Paraguayan national team' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Paraguayan national team She' in l_e => exists p : (e, p, dbr:Paraguay_women's_national_handball_team) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Uruguay women's national handball' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'on the Uruguay women's national' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Uruguay women's national handball team' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Uruguay women's national handball' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'on the Uruguay women's' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Uruguay women's national' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'from Uruguay' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Uruguay women's' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Uruguay' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Uruguay women's national' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Uruguay women's' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'on the Uruguay' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Uruguay' in l_e => exists p : (e, p, "Uruguayan"@en) in G
1,30,30,30,1,1,dbo:HandballPlayer in c_e and 'Saudi Arabian' in l_e => exists p : (e, p, "Saudi Arabian"@en) in G
1,30,30,30,1,1,dbo:HandballPlayer in c_e and 'Arabian' in l_e => exists p : (e, p, "Saudi Arabian"@en) in G
1,18,18,18,1,1,dbo:HandballPlayer in c_e and 'is an Iranian handball player' in l_e => exists p : (e, p, "Iranian"@en) in G
1,18,18,18,1,1,dbo:HandballPlayer in c_e and 'is an Iranian handball' in l_e => exists p : (e, p, "Iranian"@en) in G
1,18,18,18,1,1,dbo:HandballPlayer in c_e and 'an Iranian handball player' in l_e => exists p : (e, p, "Iranian"@en) in G
1,18,18,18,1,1,dbo:HandballPlayer in c_e and 'an Iranian' in l_e => exists p : (e, p, "Iranian"@en) in G
1,18,18,18,1,1,dbo:HandballPlayer in c_e and 'Iranian handball' in l_e => exists p : (e, p, "Iranian"@en) in G
1,18,18,18,1,1,dbo:HandballPlayer in c_e and 'Iranian' in l_e => exists p : (e, p, "Iranian"@en) in G
1,18,18,18,1,1,dbo:HandballPlayer in c_e and 'an Iranian handball' in l_e => exists p : (e, p, "Iranian"@en) in G
1,18,18,18,1,1,dbo:HandballPlayer in c_e and 'is an Iranian' in l_e => exists p : (e, p, "Iranian"@en) in G
1,18,18,18,1,1,dbo:HandballPlayer in c_e and 'Iranian handball player' in l_e => exists p : (e, p, "Iranian"@en) in G
1,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean' in l_e => exists p : (e, p, "Korean"@en) in G
1,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national' in l_e => exists p : (e, p, "Korean"@en) in G
