value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Finland) in G => 'a Finnish rugby' in l_e
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Finland) in G => 'is a Finnish' in l_e
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Finland) in G => 'is a Finnish rugby' in l_e
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Finland) in G => 'Finnish rugby' in l_e
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Finland) in G => 'a Finnish' in l_e
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Finland) in G => 'Finnish' in l_e
1,18,18,18,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'is a Hungarian rugby' in l_e
1,18,18,18,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'a Hungarian rugby club' in l_e
1,18,18,18,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'Hungarian rugby' in l_e
1,18,18,18,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'a Hungarian' in l_e
1,18,18,18,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'Hungarian rugby club' in l_e
1,18,18,18,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'is a Hungarian' in l_e
1,18,18,18,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'a Hungarian rugby' in l_e
1,18,18,18,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'is a Hungarian rugby club' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'is a Ukrainian rugby club' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'a Ukrainian rugby club in' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'is a Ukrainian' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'a Ukrainian rugby' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'Ukrainian rugby club' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'Ukrainian' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'Ukrainian rugby club in' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'is a Ukrainian rugby' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'a Ukrainian rugby club' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'a Ukrainian' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'Ukrainian rugby' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech rugby' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech rugby club' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech rugby club' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech rugby' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech rugby club' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech rugby' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech' in l_e
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Finland) in G => 'a Finnish rugby' in l_e
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Finland) in G => 'is a Finnish' in l_e
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Finland) in G => 'a Finnish' in l_e
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Finland) in G => 'Finnish rugby' in l_e
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Finland) in G => 'is a Finnish rugby' in l_e
1,15,15,15,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Finland) in G => 'Finnish' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'Ukrainian rugby club' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'a Ukrainian rugby' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'is a Ukrainian' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'is a Ukrainian rugby club' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'a Ukrainian rugby club in' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'Ukrainian' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'a Ukrainian rugby club' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'is a Ukrainian rugby' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'Ukrainian rugby club in' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'a Ukrainian' in l_e
1,16,16,16,1,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'Ukrainian rugby' in l_e
0.981306762925316,26,27,26,0.962962962962963,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Belgium) in G => 'a Belgian rugby' in l_e
0.981306762925316,26,27,26,0.962962962962963,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Belgium) in G => 'is a Belgian' in l_e
0.981306762925316,26,27,26,0.962962962962963,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Belgium) in G => 'Belgian rugby' in l_e
0.981306762925316,26,27,26,0.962962962962963,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Belgium) in G => 'a Belgian' in l_e
0.981306762925316,26,27,26,0.962962962962963,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Belgium) in G => 'is a Belgian rugby' in l_e
0.976467291870559,43,41,41,1,0.953488372093023,dbo:RugbyClub in c_e and (e, dbp:countryflag, "Germany"@en) in G => 'a German' in l_e
0.976467291870559,43,41,41,1,0.953488372093023,dbo:RugbyClub in c_e and (e, dbp:union, dbr:German_Rugby_Federation) in G => 'a German' in l_e
0.975609756097561,41,41,40,0.975609756097561,0.975609756097561,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'a German' in l_e
0.975609756097561,41,41,40,0.975609756097561,0.975609756097561,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'a German' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Hungary) in G => 'a Hungarian' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Hungary) in G => 'Hungarian rugby' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Hungary) in G => 'a Hungarian rugby club' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Hungary) in G => 'is a Hungarian rugby' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Hungary) in G => 'Hungarian rugby club' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Hungary) in G => 'a Hungarian rugby' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Hungary) in G => 'is a Hungarian' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Hungary) in G => 'is a Hungarian rugby club' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'Hungarian rugby club in' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'a Hungarian rugby club in' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'a Czech' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech rugby' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'is a Czech rugby' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'a Czech rugby club' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech rugby club' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'is a Czech' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'a Czech rugby' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'is a Czech rugby club' in l_e
0.964485644340824,43,40,40,1,0.930232558139535,dbo:RugbyClub in c_e and (e, dbp:countryflag, "Germany"@en) in G => 'is a German' in l_e
0.964485644340824,43,40,40,1,0.930232558139535,dbo:RugbyClub in c_e and (e, dbp:countryflag, "Germany"@en) in G => 'German rugby' in l_e
0.964485644340824,43,40,40,1,0.930232558139535,dbo:RugbyClub in c_e and (e, dbp:union, dbr:German_Rugby_Federation) in G => 'German rugby' in l_e
0.964485644340824,43,40,40,1,0.930232558139535,dbo:RugbyClub in c_e and (e, dbp:union, dbr:German_Rugby_Federation) in G => 'is a German' in l_e
0.96303635673335,41,40,39,0.975,0.951219512195122,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'German rugby' in l_e
0.96303635673335,41,40,39,0.975,0.951219512195122,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'is a German' in l_e
0.96303635673335,41,40,39,0.975,0.951219512195122,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'German rugby' in l_e
0.96303635673335,41,40,39,0.975,0.951219512195122,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'is a German' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a Danish rugby' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish rugby' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a Danish' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'a Danish' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a Danish rugby' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a Danish' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'a Danish rugby' in l_e
0.952353266485733,43,39,39,1,0.906976744186046,dbo:RugbyClub in c_e and (e, dbp:countryflag, "Germany"@en) in G => 'German rugby union' in l_e
0.952353266485733,43,39,39,1,0.906976744186046,dbo:RugbyClub in c_e and (e, dbp:countryflag, "Germany"@en) in G => 'a German rugby' in l_e
0.952353266485733,43,39,39,1,0.906976744186046,dbo:RugbyClub in c_e and (e, dbp:countryflag, "Germany"@en) in G => 'a German rugby union' in l_e
0.952353266485733,43,39,39,1,0.906976744186046,dbo:RugbyClub in c_e and (e, dbp:union, dbr:German_Rugby_Federation) in G => 'a German rugby union' in l_e
0.952353266485733,43,39,39,1,0.906976744186046,dbo:RugbyClub in c_e and (e, dbp:union, dbr:German_Rugby_Federation) in G => 'a German rugby' in l_e
0.952353266485733,43,39,39,1,0.906976744186046,dbo:RugbyClub in c_e and (e, dbp:union, dbr:German_Rugby_Federation) in G => 'German rugby union' in l_e
0.95170675766362,212,221,206,0.932126696832579,0.971698113207547,dbo:RugbyClub in c_e and (e, dbp:countryflag, "Wales"@en) in G => 'Welsh' in l_e
