value,supA,supB,supAB,condBA,condAB,string
1,529,65,65,1,0.122873345935728,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,529,58,58,1,0.109640831758034,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,542,58,58,1,0.107011070110701,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,474,58,58,1,0.122362869198312,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,529,57,57,1,0.107750472589792,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbp:birthPlace, dbr:England) in G
1,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker player' in l_e => (e, dbo:sportCountry, dbr:China) in G
1,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'a Chinese' in l_e => (e, dbo:sportCountry, dbr:China) in G
1,17,47,17,0.361702127659574,1,dbo:SnookerPlayer in c_e and 'Chinese professional' in l_e => (e, dbo:sportCountry, dbr:China) in G
1,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'is a Chinese' in l_e => (e, dbo:sportCountry, dbr:China) in G
1,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker' in l_e => (e, dbo:sportCountry, dbr:China) in G
1,17,19,17,0.894736842105263,1,dbo:SnookerPlayer in c_e and 'Thai' in l_e => (e, dbo:sportCountry, dbr:Thailand) in G
1,24,19,19,1,0.791666666666667,dbo:SnookerPlayer in c_e and 'Australian' in l_e => (e, dbo:sportCountry, dbr:Australia) in G
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'a Canadian' in l_e => (e, dbo:sportCountry, dbr:Canada) in G
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'Canadian' in l_e => (e, dbo:sportCountry, dbr:Canada) in G
1,529,58,58,1,0.109640831758034,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,542,58,58,1,0.107011070110701,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,474,58,58,1,0.122362869198312,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,542,85,85,1,0.156826568265683,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbp:bestFinish, "Last 32"@en) in G
1,529,85,85,1,0.160680529300567,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbp:bestFinish, "Last 32"@en) in G
1,542,67,67,1,0.123616236162362,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbp:bestFinish, "Last 16"@en) in G
1,529,67,67,1,0.126654064272212,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbp:bestFinish, "Last 16"@en) in G
1,529,62,62,1,0.117202268431002,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,529,64,64,1,0.120982986767486,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,542,65,65,1,0.119926199261993,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,529,65,65,1,0.122873345935728,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,529,62,62,1,0.117202268431002,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,529,62,62,1,0.117202268431002,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbo:birthPlace, dbr:England) in G
0.983870967741935,465,62,61,0.983870967741935,0.131182795698925,dbo:SnookerPlayer in c_e and 'born' in l_e => (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983870967741935,542,62,61,0.983870967741935,0.112546125461255,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983870967741935,542,62,61,0.983870967741935,0.112546125461255,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983870967741935,465,62,61,0.983870967741935,0.131182795698925,dbo:SnookerPlayer in c_e and 'born' in l_e => (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.976470588235294,474,85,83,0.976470588235294,0.175105485232068,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => (e, dbp:bestFinish, "Last 32"@en) in G
0.969230769230769,542,65,63,0.969230769230769,0.116236162361624,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.96875,542,64,62,0.96875,0.114391143911439,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.967741935483871,542,62,60,0.967741935483871,0.11070110701107,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbo:birthPlace, dbr:England) in G
0.96551724137931,458,58,56,0.96551724137931,0.122270742358079,dbo:SnookerPlayer in c_e and 'professional' in l_e => (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.96551724137931,458,58,56,0.96551724137931,0.122270742358079,dbo:SnookerPlayer in c_e and 'professional' in l_e => (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964912280701754,542,57,55,0.964912280701754,0.101476014760148,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbp:birthPlace, dbr:England) in G
0.957446808510638,56,47,45,0.957446808510638,0.803571428571429,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => (e, dbo:sportCountry, dbr:China) in G
