value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,90,30,30,1,0.333333333333333,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'name' in l_e(c,p,so)
0.662903225806452,310,101,101,1,0.325806451612903,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'name' in l_e(c,p,so)
0.659677419354839,310,99,99,1,0.319354838709677,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'name' in l_e(c,p,so)
0.655555555555556,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'brand' in l_e(c,p,so)
0.655555555555556,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold' in l_e(c,p,so)
0.655555555555556,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under' in l_e(c,p,so)
0.655555555555556,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the' in l_e(c,p,so)
0.644444444444444,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'the brand' in l_e(c,p,so)
0.644444444444444,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'brand name' in l_e(c,p,so)
0.644444444444444,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'under the brand' in l_e(c,p,so)
0.644444444444444,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the brand' in l_e(c,p,so)
0.638888888888889,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold' in l_e(c,p,so)
0.638888888888889,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold under' in l_e(c,p,so)
0.638888888888889,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold under the' in l_e(c,p,so)
0.633333333333333,90,24,24,1,0.266666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'the brand name' in l_e(c,p,so)
0.633333333333333,90,24,24,1,0.266666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'under the brand name' in l_e(c,p,so)
0.633333333333333,90,24,24,1,0.266666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the brand name' in l_e(c,p,so)
0.627777777777778,90,23,23,1,0.255555555555556,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold under the brand' in l_e(c,p,so)
0.622222222222222,90,22,22,1,0.244444444444444,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ', sold under the brand name ' in l_e(c,p,so)
0.616129032258064,310,72,72,1,0.232258064516129,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand' in l_e(c,p,so)
0.612903225806452,310,70,70,1,0.225806451612903,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand' in l_e(c,p,so)
0.611290322580645,310,69,69,1,0.22258064516129,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand name' in l_e(c,p,so)
0.608064516129032,310,67,67,1,0.216129032258065,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand name' in l_e(c,p,so)
0.595161290322581,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under' in l_e(c,p,so)
0.595161290322581,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold' in l_e(c,p,so)
0.595161290322581,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under' in l_e(c,p,so)
0.595161290322581,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold' in l_e(c,p,so)
0.593548387096774,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'under the brand name' in l_e(c,p,so)
0.593548387096774,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'the brand name' in l_e(c,p,so)
0.593548387096774,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the' in l_e(c,p,so)
0.593548387096774,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'under the brand' in l_e(c,p,so)
0.593548387096774,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'the brand' in l_e(c,p,so)
0.593548387096774,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand name' in l_e(c,p,so)
0.593548387096774,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand' in l_e(c,p,so)
0.593548387096774,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the' in l_e(c,p,so)
0.593548387096774,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand name' in l_e(c,p,so)
0.593548387096774,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand' in l_e(c,p,so)
0.591935483870968,310,57,57,1,0.183870967741935,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the brand name' in l_e(c,p,so)
0.591935483870968,310,57,57,1,0.183870967741935,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the brand' in l_e(c,p,so)
0.591935483870968,310,57,57,1,0.183870967741935,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the brand' in l_e(c,p,so)
0.591935483870968,310,57,57,1,0.183870967741935,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the brand name' in l_e(c,p,so)
0.564935064935065,308,40,40,1,0.12987012987013,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'taken' in l_e(c,p,so)
0.560064935064935,308,37,37,1,0.12012987012987,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'is taken' in l_e(c,p,so)
0.556818181818182,308,35,35,1,0.113636363636364,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => ' is taken ' in l_e(c,p,so)
