value,supA,supB,supAB,condBA,condAB,string
1,25,17,17,1,0.68,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'as Villanova' in l_e
1,25,16,16,1,0.64,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now' in l_e
1,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known as Villanova' in l_e
1,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'head football coach at Villanova' in l_e
1,25,16,16,1,0.64,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'known as Villanova' in l_e
1,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known' in l_e
1,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known as' in l_e
1,25,19,19,1,0.76,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'football coach at Villanova' in l_e
1,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'College—now known as Villanova' in l_e
1,31,55,31,0.563636363636364,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G => 'University of Arizona' in l_e
1,31,59,31,0.525423728813559,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G => 'of Arizona' in l_e
1,31,221,31,0.14027149321267,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G => 'Arizona' in l_e
1,22,66,22,0.333333333333333,1,dbo:CollegeCoach in c_e and (dbr:List_of_Syracuse_Orange_football_seasons, dbp:name, e) in G => 'Syracuse' in l_e
1,29,54,29,0.537037037037037,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arkansas_State_Red_Wolves_football_seasons, dbp:name, e) in G => 'Arkansas State' in l_e
1,29,233,29,0.124463519313305,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arkansas_State_Red_Wolves_football_seasons, dbp:name, e) in G => 'Arkansas' in l_e
1,31,221,31,0.14027149321267,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G => 'Arizona' in l_e
1,31,59,31,0.525423728813559,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G => 'of Arizona' in l_e
1,31,55,31,0.563636363636364,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G => 'University of Arizona' in l_e
1,28,167,28,0.167664670658683,1,dbo:CollegeCoach in c_e and (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G => 'Notre' in l_e
1,28,166,28,0.168674698795181,1,dbo:CollegeCoach in c_e and (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G => 'Dame' in l_e
1,28,164,28,0.170731707317073,1,dbo:CollegeCoach in c_e and (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G => 'Notre Dame' in l_e
1,15,91,15,0.164835164835165,1,dbo:CollegeCoach in c_e and (dbr:List_of_Texas_Tech_Red_Raiders_football_seasons, dbp:name, e) in G => 'Texas Tech' in l_e
1,36,16,16,1,0.444444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'head football coach at Washburn' in l_e
1,36,16,16,1,0.444444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'football coach at Washburn' in l_e
1,18,164,18,0.109756097560976,1,dbo:CollegeCoach in c_e and (dbr:List_of_Penn_Quakers_football_seasons, dbp:name, e) in G => 'University of Pennsylvania' in l_e
1,18,71,18,0.253521126760563,1,dbo:CollegeCoach in c_e and (dbr:List_of_Penn_Quakers_football_seasons, dbp:name, e) in G => 'the University of Pennsylvania' in l_e
1,18,168,18,0.107142857142857,1,dbo:CollegeCoach in c_e and (dbr:List_of_Penn_Quakers_football_seasons, dbp:name, e) in G => 'of Pennsylvania' in l_e
1,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College of' in l_e
1,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'New Mexico College' in l_e
1,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'New Mexico College of' in l_e
1,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College of Agriculture' in l_e
1,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College' in l_e
1,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'New Mexico College of Agriculture' in l_e
1,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College of Agriculture and' in l_e
1,16,23,16,0.695652173913043,1,dbo:CollegeCoach in c_e and (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G => 'Eastern Washington' in l_e
1,20,89,20,0.224719101123595,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_State_Sun_Devils_football_seasons, dbp:name, e) in G => 'Arizona State' in l_e
1,18,45,18,0.4,1,dbo:CollegeCoach in c_e and (dbr:List_of_Miami_Hurricanes_football_seasons, dbp:name, e) in G => 'University of Miami' in l_e
1,18,172,18,0.104651162790698,1,dbo:CollegeCoach in c_e and (dbr:List_of_Miami_Hurricanes_football_seasons, dbp:name, e) in G => 'Miami' in l_e
1,18,52,18,0.346153846153846,1,dbo:CollegeCoach in c_e and (dbr:List_of_Miami_Hurricanes_football_seasons, dbp:name, e) in G => 'of Miami' in l_e
1,28,58,28,0.482758620689655,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'the United States Military' in l_e
1,28,58,28,0.482758620689655,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'United States Military Academy' in l_e
1,28,58,28,0.482758620689655,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'States Military Academy' in l_e
1,28,59,28,0.474576271186441,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'United States Military' in l_e
1,28,59,28,0.474576271186441,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'States Military' in l_e
1,28,66,28,0.424242424242424,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'Military Academy' in l_e
1,28,57,28,0.491228070175439,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'the United States Military Academy' in l_e
1,28,226,28,0.123893805309735,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'Academy' in l_e
1,28,143,28,0.195804195804196,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'Military' in l_e
1,20,94,20,0.212765957446809,1,dbo:CollegeCoach in c_e and (dbr:List_of_Princeton_Tigers_football_seasons, dbp:name, e) in G => 'Princeton' in l_e
1,15,44,15,0.340909090909091,1,dbo:CollegeCoach in c_e and (dbr:List_of_Ball_State_Cardinals_football_seasons, dbp:name, e) in G => 'Ball' in l_e
1,15,39,15,0.384615384615385,1,dbo:CollegeCoach in c_e and (dbr:List_of_Ball_State_Cardinals_football_seasons, dbp:name, e) in G => 'Ball State' in l_e
1,19,67,19,0.283582089552239,1,dbo:CollegeCoach in c_e and (dbr:List_of_Colorado_State_Rams_football_seasons, dbp:name, e) in G => 'Colorado State' in l_e
0.971428571428571,35,97,34,0.350515463917526,0.971428571428571,dbo:CollegeCoach in c_e and (dbr:List_of_Virginia_Cavaliers_football_seasons, dbp:name, e) in G => 'of Virginia' in l_e
0.971428571428571,35,91,34,0.373626373626374,0.971428571428571,dbo:CollegeCoach in c_e and (dbr:List_of_Virginia_Cavaliers_football_seasons, dbp:name, e) in G => 'University of Virginia' in l_e
0.96875,32,93,31,0.333333333333333,0.96875,dbo:CollegeCoach in c_e and (dbr:List_of_Purdue_Boilermakers_football_seasons, dbp:name, e) in G => 'Purdue' in l_e
0.962962962962963,27,75,26,0.346666666666667,0.962962962962963,dbo:CollegeCoach in c_e and (dbr:List_of_Washington_State_Cougars_football_seasons, dbp:name, e) in G => 'Washington State' in l_e
0.962962962962963,27,129,26,0.201550387596899,0.962962962962963,dbo:CollegeCoach in c_e and (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G => 'of California' in l_e
0.962962962962963,27,113,26,0.230088495575221,0.962962962962963,dbo:CollegeCoach in c_e and (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G => 'University of California' in l_e
0.96,25,121,24,0.198347107438017,0.96,dbo:CollegeCoach in c_e and (dbr:List_of_Northwestern_Wildcats_football_seasons, dbp:name, e) in G => 'Northwestern' in l_e
0.96,25,61,24,0.39344262295082,0.96,dbo:CollegeCoach in c_e and (dbr:List_of_Northwestern_Wildcats_football_seasons, dbp:name, e) in G => 'Northwestern University' in l_e
0.96,25,44,24,0.545454545454545,0.96,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova' in l_e
0.956521739130435,23,113,22,0.194690265486726,0.956521739130435,dbo:CollegeCoach in c_e and (dbr:List_of_Illinois_Fighting_Illini_football_seasons, dbp:name, e) in G => 'of Illinois' in l_e
0.956521739130435,23,93,22,0.236559139784946,0.956521739130435,dbo:CollegeCoach in c_e and (dbr:List_of_Illinois_Fighting_Illini_football_seasons, dbp:name, e) in G => 'the University of Illinois' in l_e
0.956521739130435,23,102,22,0.215686274509804,0.956521739130435,dbo:CollegeCoach in c_e and (dbr:List_of_Illinois_Fighting_Illini_football_seasons, dbp:name, e) in G => 'University of Illinois' in l_e
0.956521739130435,23,77,22,0.285714285714286,0.956521739130435,dbo:CollegeCoach in c_e and (dbr:List_of_Georgia_Bulldogs_football_seasons, dbp:name, e) in G => 'the University of Georgia' in l_e
0.956521739130435,23,78,22,0.282051282051282,0.956521739130435,dbo:CollegeCoach in c_e and (dbr:List_of_Georgia_Bulldogs_football_seasons, dbp:name, e) in G => 'University of Georgia' in l_e
0.956521739130435,23,83,22,0.265060240963855,0.956521739130435,dbo:CollegeCoach in c_e and (dbr:List_of_Georgia_Bulldogs_football_seasons, dbp:name, e) in G => 'of Georgia' in l_e
0.954545454545455,22,204,21,0.102941176470588,0.954545454545455,dbo:CollegeCoach in c_e and (dbr:List_of_Oregon_Ducks_head_football_coaches, dbp:name, e) in G => 'Oregon' in l_e
0.95,20,51,19,0.372549019607843,0.95,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_State_Sun_Devils_football_seasons, dbp:name, e) in G => 'Arizona State University' in l_e
0.95,20,104,19,0.182692307692308,0.95,dbo:CollegeCoach in c_e and (dbr:List_of_Oklahoma_State_Cowboys_football_seasons, dbp:name, e) in G => 'Oklahoma State' in l_e
0.95,20,72,19,0.263888888888889,0.95,dbo:CollegeCoach in c_e and (dbr:List_of_Princeton_Tigers_football_seasons, dbp:name, e) in G => 'Princeton University' in l_e
0.947368421052632,19,96,18,0.1875,0.947368421052632,dbo:CollegeCoach in c_e and (dbr:List_of_Harvard_Crimson_football_seasons, dbp:name, e) in G => 'Harvard' in l_e
0.947368421052632,19,87,18,0.206896551724138,0.947368421052632,dbo:CollegeCoach in c_e and (dbr:List_of_Tennessee_State_Tigers_football_seasons, dbp:name, e) in G => 'Tennessee State' in l_e
0.944444444444444,18,130,17,0.130769230769231,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Brown_Bears_football_seasons, dbp:name, e) in G => 'Brown' in l_e
0.944444444444444,18,132,17,0.128787878787879,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Utah_State_Aggies_football_seasons, dbp:name, e) in G => 'Utah' in l_e
0.944444444444444,18,48,17,0.354166666666667,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Utah_State_Aggies_football_seasons, dbp:name, e) in G => 'Utah State' in l_e
0.944444444444444,36,42,34,0.80952380952381,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn' in l_e
0.944444444444444,36,18,17,0.944444444444444,0.472222222222222,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'coach at Washburn' in l_e
0.944444444444444,18,43,17,0.395348837209302,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Miami_Hurricanes_football_seasons, dbp:name, e) in G => 'the University of Miami' in l_e
0.944444444444444,18,50,17,0.34,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_San_Jose_State_Spartans_football_seasons, dbp:name, e) in G => 'San Jose State' in l_e
0.944444444444444,18,50,17,0.34,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_San_Jose_State_Spartans_football_seasons, dbp:name, e) in G => 'Jose State' in l_e
0.944444444444444,18,56,17,0.303571428571429,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_San_Jose_State_Spartans_football_seasons, dbp:name, e) in G => 'San Jose' in l_e
0.944444444444444,18,57,17,0.298245614035088,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_San_Jose_State_Spartans_football_seasons, dbp:name, e) in G => 'Jose' in l_e
0.942857142857143,35,87,33,0.379310344827586,0.942857142857143,dbo:CollegeCoach in c_e and (dbr:List_of_Virginia_Cavaliers_football_seasons, dbp:name, e) in G => 'the University of Virginia' in l_e
0.941176470588235,17,29,16,0.551724137931034,0.941176470588235,dbo:CollegeCoach in c_e and (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G => 'Delaware State' in l_e
0.941176470588235,17,90,16,0.177777777777778,0.941176470588235,dbo:CollegeCoach in c_e and (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G => 'Delaware' in l_e
0.9375,32,78,30,0.384615384615385,0.9375,dbo:CollegeCoach in c_e and (dbr:List_of_Purdue_Boilermakers_football_seasons, dbp:name, e) in G => 'Purdue University' in l_e
0.9375,16,61,15,0.245901639344262,0.9375,dbo:CollegeCoach in c_e and (dbr:Murray_State_Racers_men's_basketball, dbp:name, e) in G => 'Murray' in l_e
0.9375,16,41,15,0.365853658536585,0.9375,dbo:CollegeCoach in c_e and (dbr:Murray_State_Racers_men's_basketball, dbp:name, e) in G => 'Murray State' in l_e
0.9375,32,116,30,0.258620689655172,0.9375,dbo:CollegeCoach in c_e and (dbr:List_of_Yale_Bulldogs_football_seasons, dbp:name, e) in G => 'Yale' in l_e
0.935483870967742,31,51,29,0.568627450980392,0.935483870967742,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G => 'the University of Arizona' in l_e
0.935483870967742,31,51,29,0.568627450980392,0.935483870967742,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G => 'the University of Arizona' in l_e
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'coach at Washburn University' in l_e
0.933333333333333,15,22,14,0.636363636363636,0.933333333333333,dbo:CollegeCoach in c_e and (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G => 'Hampden–Sydney College' in l_e
0.933333333333333,15,23,14,0.608695652173913,0.933333333333333,dbo:CollegeCoach in c_e and (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G => 'Hampden–Sydney' in l_e
0.928571428571429,28,204,26,0.127450980392157,0.928571428571429,dbo:CollegeCoach in c_e and (dbr:List_of_Oregon_State_Beavers_football_seasons, dbp:name, e) in G => 'Oregon' in l_e
0.925925925925926,27,60,25,0.416666666666667,0.925925925925926,dbo:CollegeCoach in c_e and (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G => 'Berkeley' in l_e
0.925925925925926,27,52,25,0.480769230769231,0.925925925925926,dbo:CollegeCoach in c_e and (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G => 'California Berkeley' in l_e
0.925925925925926,27,52,25,0.480769230769231,0.925925925925926,dbo:CollegeCoach in c_e and (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G => 'of California Berkeley' in l_e
0.925925925925926,27,52,25,0.480769230769231,0.925925925925926,dbo:CollegeCoach in c_e and (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G => 'University of California Berkeley' in l_e
