value,supA,supB,supAB,condBA,condAB,string
1,32,20,20,1,0.625,dbo:RailwayLine in c_e and exists o : (e, dbp:poj, o) in G => 'Pe̍h-ōe-jī' in l_e
1,21,146,21,0.143835616438356,1,dbo:RailwayLine in c_e and exists o : (e, dbp:rushpeak, o) in G => 'Subway' in l_e
1,21,163,21,0.128834355828221,1,dbo:RailwayLine in c_e and exists o : (e, dbp:rushpeak, o) in G => 'York' in l_e
1,21,142,21,0.147887323943662,1,dbo:RailwayLine in c_e and exists o : (e, dbp:rushpeak, o) in G => 'New York' in l_e
1,21,82,21,0.25609756097561,1,dbo:RailwayLine in c_e and exists o : (e, dbp:rushpeak, o) in G => 'York City' in l_e
1,21,82,21,0.25609756097561,1,dbo:RailwayLine in c_e and exists o : (e, dbp:rushpeak, o) in G => 'New York City' in l_e
1,342,65,65,1,0.190058479532164,dbo:RailwayLine in c_e and exists o : (e, dbp:p, o) in G => 'Hào Xiàn is' in l_e
1,342,35,35,1,0.10233918128655,dbo:RailwayLine in c_e and exists o : (e, dbp:p, o) in G => 'the Beijing' in l_e
1,342,39,39,1,0.114035087719298,dbo:RailwayLine in c_e and exists o : (e, dbp:p, o) in G => 'Xiàn is a rapid transit' in l_e
1,342,35,35,1,0.10233918128655,dbo:RailwayLine in c_e and exists o : (e, dbp:p, o) in G => 'Hào Xiàn is a rapid' in l_e
1,342,56,56,1,0.16374269005848,dbo:RailwayLine in c_e and exists o : (e, dbp:p, o) in G => 'Hào Xiàn is a' in l_e
1,342,39,39,1,0.114035087719298,dbo:RailwayLine in c_e and exists o : (e, dbp:p, o) in G => 'Xiàn is a rapid' in l_e
1,22,82,22,0.268292682926829,1,dbo:RailwayLine in c_e and exists o : (e, dbp:weekdaysonly, o) in G => 'New York City' in l_e
1,22,82,22,0.268292682926829,1,dbo:RailwayLine in c_e and exists o : (e, dbp:weekdaysonly, o) in G => 'York City' in l_e
1,22,142,22,0.154929577464789,1,dbo:RailwayLine in c_e and exists o : (e, dbp:weekdaysonly, o) in G => 'New York' in l_e
1,22,163,22,0.134969325153374,1,dbo:RailwayLine in c_e and exists o : (e, dbp:weekdaysonly, o) in G => 'York' in l_e
1,22,146,22,0.150684931506849,1,dbo:RailwayLine in c_e and exists o : (e, dbp:weekdaysonly, o) in G => 'Subway' in l_e
1,163,41,41,1,0.251533742331288,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'Line to ' in l_e
1,163,28,28,1,0.171779141104294,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'running from on' in l_e
1,163,44,44,1,0.269938650306748,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'secondary line of' in l_e
1,163,25,25,1,0.153374233128834,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'in South P'yŏngan' in l_e
1,163,27,27,1,0.165644171779141,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'electrified standard-gauge secondary' in l_e
1,163,31,31,1,0.190184049079755,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'standard-gauge secondary line' in l_e
1,163,27,27,1,0.165644171779141,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'Railway in North' in l_e
1,163,33,33,1,0.202453987730061,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'an electrified standard-gauge' in l_e
1,163,34,34,1,0.208588957055215,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'Railway in South' in l_e
1,163,25,25,1,0.153374233128834,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'State Railway in South P'yŏngan' in l_e
1,163,19,19,1,0.116564417177914,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'Line is an electrified railway' in l_e
1,163,19,19,1,0.116564417177914,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'an electrified railway line of' in l_e
1,163,41,41,1,0.251533742331288,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'secondary line of the Korean' in l_e
1,163,24,24,1,0.147239263803681,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'in South P'yŏngan Province North' in l_e
1,163,34,34,1,0.208588957055215,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'Korean State Railway in South' in l_e
1,163,32,32,1,0.196319018404908,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'Line is an electrified standard-gauge' in l_e
1,163,21,21,1,0.128834355828221,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'electrified standard-gauge secondary line of' in l_e
1,163,31,31,1,0.190184049079755,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'standard-gauge secondary line of the' in l_e
1,163,25,25,1,0.153374233128834,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'Railway in South P'yŏngan Province' in l_e
1,163,27,27,1,0.165644171779141,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'Korean State Railway in North' in l_e
1,163,20,20,1,0.122699386503067,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'is an electrified standard-gauge secondary' in l_e
