value,supA,supB,supAB,condBA,condAB,string
0.891067871916654,711,6527,711,0.108932128083346,1,dbo:Scientist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.886429258902791,826,7273,826,0.113570741097209,1,dbo:Scientist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.884248210023866,97,838,97,0.115751789976134,1,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:citizenship, o) in G
0.88093023255814,384,3225,384,0.11906976744186,1,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.850220264317181,34,227,34,0.149779735682819,1,dbo:Scientist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.849557522123894,34,226,34,0.150442477876106,1,dbo:Scientist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.838210510188448,1056,6527,1056,0.161789489811552,1,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.832118795545167,1221,7273,1221,0.167881204454833,1,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.798319327731092,24,119,24,0.201680672268908,1,dbo:Scientist in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.775330396475771,51,227,51,0.224669603524229,1,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.774336283185841,51,226,51,0.225663716814159,1,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.773109243697479,27,119,27,0.226890756302521,1,dbo:Scientist in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.773109243697479,27,119,27,0.226890756302521,1,dbo:Scientist in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.73109243697479,32,119,32,0.26890756302521,1,dbo:Scientist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.546296296296296,49,108,49,0.453703703703704,1,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.546296296296296,49,108,49,0.453703703703704,1,dbo:Scientist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.519230769230769,25,52,25,0.480769230769231,1,dbo:Scientist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.480769230769231,27,52,27,0.519230769230769,1,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.478991596638655,62,119,62,0.521008403361345,1,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
