value,supA,supB,supAB,condBA,condAB,string
0.834710743801653,117,16,12,0.75,0.102564102564103,dbo:Archaea in c_e and 'taxonomy' in l_e => exists s : (s, dbp:ordo, e) in G
0.762295081967213,117,24,19,0.791666666666667,0.162393162393162,dbo:Archaea in c_e and 'taxonomy' in l_e => exists s : (s, dbo:family, e) in G
0.75,111,24,19,0.791666666666667,0.171171171171171,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists s : (s, dbo:family, e) in G
0.712,117,28,20,0.714285714285714,0.170940170940171,dbo:Archaea in c_e and 'taxonomy' in l_e => exists s : (s, dbp:familia, e) in G
0.697478991596639,111,28,20,0.714285714285714,0.18018018018018,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists s : (s, dbp:familia, e) in G
0.625954198473282,131,49,49,1,0.374045801526718,dbo:Archaea in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.527131782945736,117,49,37,0.755102040816326,0.316239316239316,dbo:Archaea in c_e and 'taxonomy' in l_e => exists s : (s, dbo:genus, e) in G
0.52,50,24,24,1,0.48,dbo:Archaea in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.496,111,49,35,0.714285714285714,0.315315315315315,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists s : (s, dbo:genus, e) in G
0.49,98,49,47,0.959183673469388,0.479591836734694,dbo:Archaea in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.489795918367347,97,49,48,0.979591836734694,0.494845360824742,dbo:Archaea in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.475,35,16,11,0.6875,0.314285714285714,dbo:Archaea in c_e and 'In taxonomy the' in l_e => exists s : (s, dbp:ordo, e) in G
0.475,35,16,11,0.6875,0.314285714285714,dbo:Archaea in c_e and 'taxonomy the' in l_e => exists s : (s, dbp:ordo, e) in G
0.469387755102041,95,49,46,0.938775510204082,0.484210526315789,dbo:Archaea in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
