value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:Animal in c_e and 'Temnopleuridae' in l_e => (e, dbp:familia, dbr:Temnopleuridae) in G
1,21,21,21,1,1,dbo:Animal in c_e and 'family Temnopleuridae' in l_e => (e, dbp:familia, dbr:Temnopleuridae) in G
1,21,21,21,1,1,dbo:Animal in c_e and 'Temnopleuridae' in l_e => (e, dbo:family, dbr:Temnopleuridae) in G
1,21,21,21,1,1,dbo:Animal in c_e and 'family Temnopleuridae' in l_e => (e, dbo:family, dbr:Temnopleuridae) in G
1,22,22,22,1,1,dbo:Animal in c_e and 'Pratylenchus' in l_e => (e, dbp:genus, "Pratylenchus"@en) in G
1,15,15,15,1,1,dbo:Animal in c_e and 'Clypeaster' in l_e => (e, dbp:genus, "Clypeaster"@en) in G
1,15,15,15,1,1,dbo:Animal in c_e and 'Araeosoma' in l_e => (e, dbp:genus, "Araeosoma"@en) in G
1,16,16,16,1,1,dbo:Animal in c_e and 'Oroperipatus' in l_e => (e, dbp:genus, "Oroperipatus"@en) in G
1,16,16,16,1,1,dbo:Animal in c_e and 'Peripatus' in l_e => (e, dbp:genus, "Peripatus"@en) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'a diplectanid monogenean' in l_e => (e, dbp:genus, "Pseudorhabdosynochus"@en) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'diplectanid' in l_e => (e, dbp:genus, "Pseudorhabdosynochus"@en) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'Pseudorhabdosynochus' in l_e => (e, dbp:genus, "Pseudorhabdosynochus"@en) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'a diplectanid' in l_e => (e, dbp:genus, "Pseudorhabdosynochus"@en) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'diplectanid monogenean' in l_e => (e, dbp:genus, "Pseudorhabdosynochus"@en) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'genus of chitinozoans' in l_e => (e, dbo:class, dbr:Chitinozoa) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'an extinct genus of chitinozoans' in l_e => (e, dbo:class, dbr:Chitinozoa) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'of chitinozoans' in l_e => (e, dbo:class, dbr:Chitinozoa) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'extinct genus of chitinozoans' in l_e => (e, dbo:class, dbr:Chitinozoa) in G
1,16,16,16,1,1,dbo:Animal in c_e and 'Peripatus' in l_e => (e, dbo:genus, dbr:Peripatus) in G
1,16,16,16,1,1,dbo:Animal in c_e and 'Oroperipatus' in l_e => (e, dbo:genus, dbr:Oroperipatus) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'a diplectanid monogenean' in l_e => (e, dbo:genus, dbr:Pseudorhabdosynochus) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'diplectanid' in l_e => (e, dbo:genus, dbr:Pseudorhabdosynochus) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'Pseudorhabdosynochus' in l_e => (e, dbo:genus, dbr:Pseudorhabdosynochus) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'a diplectanid' in l_e => (e, dbo:genus, dbr:Pseudorhabdosynochus) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'diplectanid monogenean' in l_e => (e, dbo:genus, dbr:Pseudorhabdosynochus) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'of chitinozoans' in l_e => (e, dbp:classis, dbr:Chitinozoan) in G
