value,supA,supB,supAB,condBA,condAB,string
0.899950956351153,2039,204,204,1,0.100049043648847,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'International Trade Union Confederation' in l_e
0.899950956351153,2039,204,204,1,0.100049043648847,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'organization' in l_e
0.898970083374203,2039,206,206,1,0.101029916625797,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'International Trade Union' in l_e
0.897989210397254,2039,208,208,1,0.102010789602746,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'International Trade' in l_e
0.897008337420304,2039,210,210,1,0.102991662579696,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'in the United Kingdom' in l_e
0.897008337420304,2039,210,210,1,0.102991662579696,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'a trade union representing' in l_e
0.896948474237119,1996,203,200,0.985221674876847,0.100200400801603,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'the International Trade' in l_e
0.896948474237119,1996,203,200,0.985221674876847,0.100200400801603,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'the International Trade Union' in l_e
0.896448224112056,1996,204,201,0.985294117647059,0.100701402805611,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'International Trade Union Confederation' in l_e
0.896027464443355,2039,212,212,1,0.103972535556645,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'the United Kingdom' in l_e
0.895822588963383,1935,198,194,0.97979797979798,0.100258397932817,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'union was' in l_e
0.895447723861931,1996,206,203,0.985436893203884,0.101703406813627,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'International Trade Union' in l_e
0.894789579158317,1996,210,210,1,0.105210420841683,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'in the United Kingdom' in l_e
0.894682498709344,1935,202,200,0.99009900990099,0.103359173126615,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'the International Trade Union Confederation' in l_e
0.894447223611806,1996,208,205,0.985576923076923,0.102705410821643,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'International Trade' in l_e
0.894341512268403,1996,210,209,0.995238095238095,0.104709418837675,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'a trade union representing' in l_e
0.894166236448116,1935,203,201,0.990147783251232,0.103875968992248,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'the International Trade Union' in l_e
0.894166236448116,1935,203,201,0.990147783251232,0.103875968992248,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'the International Trade' in l_e
0.893787575150301,1996,212,212,1,0.106212424849699,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'the United Kingdom' in l_e
0.893734643734644,1626,171,169,0.988304093567251,0.103936039360394,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'affiliated with the International Trade' in l_e
0.893649974186887,1935,204,202,0.990196078431373,0.104392764857881,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'International Trade Union Confederation' in l_e
0.893590541381456,1607,171,171,1,0.106409458618544,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'affiliated with the International Trade' in l_e
0.893120393120393,1626,172,170,0.988372093023256,0.104551045510455,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'with the International Trade Union' in l_e
0.893120393120393,1626,172,170,0.988372093023256,0.104551045510455,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'with the International Trade' in l_e
0.893084845512506,2039,218,218,1,0.106915154487494,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'United Kingdom' in l_e
0.892968263845675,1607,172,172,1,0.107031736154325,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'with the International Trade Union' in l_e
0.892968263845675,1607,172,172,1,0.107031736154325,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'with the International Trade' in l_e
