value,supA,supB,supAB,condBA,condAB,string
0.485106382978723,229,241,228,0.946058091286307,0.995633187772926,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:sport, o) in G
0.47939262472885,229,232,221,0.952586206896552,0.965065502183406,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.472885032537961,229,232,218,0.939655172413793,0.951965065502183,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:participant, o) in G
0.472885032537961,220,241,218,0.904564315352697,0.990909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:sport, o) in G
0.466814159292035,220,232,211,0.90948275862069,0.959090909090909,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbo:participant, o) in G
0.466814159292035,220,232,211,0.90948275862069,0.959090909090909,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.457013574660633,229,213,202,0.948356807511737,0.882096069868996,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:founded, o) in G
0.443418013856813,220,213,192,0.901408450704225,0.872727272727273,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:founded, o) in G
0.430992736077482,229,184,178,0.967391304347826,0.777292576419214,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:teams, o) in G
0.403465346534653,220,184,163,0.885869565217391,0.740909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:teams, o) in G
0.403022670025189,229,168,160,0.952380952380952,0.698689956331878,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, foaf:homepage, o) in G
0.401515151515151,229,167,159,0.952095808383233,0.694323144104803,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:website, o) in G
0.394329896907217,220,168,153,0.910714285714286,0.695454545454545,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, foaf:homepage, o) in G
0.392764857881137,220,167,152,0.910179640718563,0.690909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:website, o) in G
0.386422976501306,229,154,148,0.961038961038961,0.646288209606987,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:continent, o) in G
0.379679144385027,220,154,142,0.922077922077922,0.645454545454546,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:continent, o) in G
0.377659574468085,144,232,142,0.612068965517241,0.986111111111111,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.371428571428571,144,241,143,0.593360995850622,0.993055555555556,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists o : (e, dbp:sport, o) in G
0.36436170212766,144,232,137,0.59051724137931,0.951388888888889,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists o : (e, dbo:participant, o) in G
0.361344537815126,144,213,129,0.605633802816901,0.895833333333333,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists o : (e, dbp:founded, o) in G
0.361185983827493,229,142,134,0.943661971830986,0.585152838427948,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:title, o) in G
0.359459459459459,229,141,133,0.943262411347518,0.580786026200873,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:title, o) in G
0.356756756756757,229,141,132,0.936170212765957,0.576419213973799,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:champion, o) in G
0.356521739130435,53,62,41,0.661290322580645,0.773584905660377,dbo:VolleyballLeague in c_e and 'Championship is' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.355555555555556,23,22,16,0.727272727272727,0.695652173913043,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:goldRus, o) in G
0.355555555555556,23,22,16,0.727272727272727,0.695652173913043,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:silverRus, o) in G
0.355555555555556,23,22,16,0.727272727272727,0.695652173913043,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:bronzeRus, o) in G
0.35180055401662,229,132,127,0.962121212121212,0.554585152838428,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:country, o) in G
0.348837209302326,21,22,15,0.681818181818182,0.714285714285714,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists o : (e, dbp:goldRus, o) in G
0.348837209302326,21,22,15,0.681818181818182,0.714285714285714,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists o : (e, dbp:silverRus, o) in G
0.348837209302326,21,22,15,0.681818181818182,0.714285714285714,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists o : (e, dbp:bronzeRus, o) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => exists o : (e, dbp:goldKor, o) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => exists o : (e, dbp:goldKor, o) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => exists o : (e, dbp:bronzeKor, o) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => exists o : (e, dbp:bronzeKor, o) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => exists o : (e, dbp:silverKor, o) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => exists o : (e, dbp:silverKor, o) in G
0.340909090909091,23,21,15,0.714285714285714,0.652173913043478,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:goldIta, o) in G
0.340909090909091,23,21,15,0.714285714285714,0.652173913043478,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:bronzeIta, o) in G
0.340909090909091,23,21,15,0.714285714285714,0.652173913043478,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:silverIta, o) in G
0.340720221606648,220,141,123,0.872340425531915,0.559090909090909,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:champion, o) in G
0.337016574585635,220,142,122,0.859154929577465,0.554545454545455,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbo:title, o) in G
0.335570469798658,144,154,100,0.649350649350649,0.694444444444444,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists o : (e, dbp:continent, o) in G
0.335180055401662,220,141,121,0.858156028368794,0.55,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:title, o) in G
0.334841628959276,89,132,74,0.560606060606061,0.831460674157303,dbo:VolleyballLeague in c_e and 'League' in l_e => exists o : (e, dbo:country, o) in G
0.333333333333333,21,21,14,0.666666666666667,0.666666666666667,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists o : (e, dbp:goldIta, o) in G
0.333333333333333,21,21,14,0.666666666666667,0.666666666666667,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists o : (e, dbp:bronzeIta, o) in G
0.333333333333333,21,21,14,0.666666666666667,0.666666666666667,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists o : (e, dbp:silverIta, o) in G
0.329545454545455,220,132,116,0.878787878787879,0.527272727272727,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbo:country, o) in G
0.329113924050633,96,62,52,0.838709677419355,0.541666666666667,dbo:VolleyballLeague in c_e and 'teams' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.328859060402685,87,62,49,0.790322580645161,0.563218390804598,dbo:VolleyballLeague in c_e and 'national' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.327635327635328,229,122,115,0.942622950819672,0.502183406113537,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:currentSeason, o) in G
0.326732673267327,39,62,33,0.532258064516129,0.846153846153846,dbo:VolleyballLeague in c_e and 'Volleyball Championship is' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.326530612244898,27,22,16,0.727272727272727,0.592592592592593,dbo:VolleyballLeague in c_e and 'World' in l_e => exists o : (e, dbp:goldRus, o) in G
0.326530612244898,27,22,16,0.727272727272727,0.592592592592593,dbo:VolleyballLeague in c_e and 'World' in l_e => exists o : (e, dbp:silverRus, o) in G
0.326530612244898,27,22,16,0.727272727272727,0.592592592592593,dbo:VolleyballLeague in c_e and 'World' in l_e => exists o : (e, dbp:bronzeRus, o) in G
0.325714285714286,229,121,114,0.942148760330578,0.497816593886463,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:currentSeason, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => exists o : (e, dbp:goldRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => exists o : (e, dbp:goldRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => exists o : (e, dbp:goldRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists o : (e, dbp:goldRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists o : (e, dbp:goldRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => exists o : (e, dbp:goldRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => exists o : (e, dbp:goldRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => exists o : (e, dbp:goldRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => exists o : (e, dbp:goldRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists o : (e, dbp:goldRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => exists o : (e, dbp:goldRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists o : (e, dbp:silverRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => exists o : (e, dbp:silverRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => exists o : (e, dbp:silverRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists o : (e, dbp:silverRus, o) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists o : (e, dbp:silverRus, o) in G
