value,supA,supB,supAB,condBA,condAB,string
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'subgenus of Conus' in l_e(c,p,so)
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'Conus' in l_e(c,p,so)
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'a subgenus of Conus' in l_e(c,p,so)
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'become a subgenus of Conus' in l_e(c,p,so)
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'of Conus' in l_e(c,p,so)
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'sea slug a' in l_e(c,p,so)
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'of sea slug a' in l_e(c,p,so)
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => ' is a species of sea slug, a ' in l_e(c,p,so)
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'species of sea slug a' in l_e(c,p,so)
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'slug a' in l_e(c,p,so)
0.931818181818182,22,19,19,1,0.863636363636364,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'Conus ' in l_e(c,p,os)
0.931818181818182,22,19,19,1,0.863636363636364,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'Conus' in l_e(c,p,os)
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'of sea slug' in l_e(c,p,so)
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'species of sea slug' in l_e(c,p,so)
