value,supA,supB,supAB,condBA,condAB,string
0.437577255871446,1271,1156,1062,0.918685121107266,0.835562549173879,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'restaurant' in l_e
0.436416184971098,1266,1156,1057,0.914359861591695,0.834913112164297,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'restaurant' in l_e
0.428023850085179,1192,1156,1005,0.869377162629758,0.843120805369127,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'restaurant' in l_e
0.421052631578947,20,18,16,0.888888888888889,0.8,dbo:Restaurant in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.414818101153505,1098,1156,935,0.808823529411765,0.851548269581056,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'restaurant' in l_e
0.396520146520147,1028,1156,866,0.749134948096886,0.842412451361868,dbo:Restaurant in c_e and exists o : (e, dbo:address, o) in G => 'restaurant' in l_e
0.396062271062271,1028,1156,865,0.748269896193772,0.841439688715953,dbo:Restaurant in c_e and exists o : (e, dbp:streetAddress, o) in G => 'restaurant' in l_e
0.36969111969112,916,1156,766,0.662629757785467,0.836244541484716,dbo:Restaurant in c_e and exists o : (e, dbo:cuisine, o) in G => 'restaurant' in l_e
0.369082125603865,914,1156,764,0.660899653979239,0.835886214442013,dbo:Restaurant in c_e and exists o : (e, dbp:foodType, o) in G => 'restaurant' in l_e
0.352212389380531,290,275,199,0.723636363636364,0.686206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded' in l_e
0.337260677466863,290,389,229,0.588688946015424,0.789655172413793,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Michelin' in l_e
0.335305719921105,290,217,170,0.783410138248848,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining' in l_e
0.333988212180747,290,219,170,0.776255707762557,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine' in l_e
0.333333333333333,290,214,168,0.785046728971963,0.579310344827586,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining restaurant' in l_e
0.333333333333333,290,226,172,0.761061946902655,0.593103448275862,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining' in l_e
0.333333333333333,290,265,185,0.69811320754717,0.637931034482759,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Michelin star' in l_e
0.332681017612524,290,221,170,0.769230769230769,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant' in l_e
0.330097087378641,290,225,170,0.755555555555556,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant' in l_e
0.329501915708812,290,232,172,0.741379310344828,0.593103448275862,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine' in l_e
0.328629032258065,290,206,163,0.79126213592233,0.562068965517241,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant that' in l_e
0.328629032258065,290,206,163,0.79126213592233,0.562068965517241,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant that' in l_e
0.327935222672065,290,204,162,0.794117647058823,0.558620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining restaurant that' in l_e
0.327118644067797,290,300,193,0.643333333333333,0.66551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'star' in l_e
0.323943661971831,290,207,161,0.777777777777778,0.555172413793103,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one' in l_e
0.32295719844358,290,224,166,0.741071428571429,0.572413793103448,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'restaurant that' in l_e
0.320388349514563,290,225,165,0.733333333333333,0.568965517241379,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'was awarded' in l_e
0.319306930693069,419,389,258,0.663239074550129,0.615751789976134,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'Michelin' in l_e
0.311387900355872,290,272,175,0.643382352941177,0.603448275862069,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining' in l_e
0.31055900621118,290,193,150,0.77720207253886,0.517241379310345,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Netherlands' in l_e
0.31,419,381,248,0.650918635170604,0.591885441527446,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'chef' in l_e
0.306267029972752,679,1156,562,0.486159169550173,0.827687776141384,dbo:Restaurant in c_e and exists o : (e, dbp:established, o) in G => 'restaurant' in l_e
0.304801670146138,290,189,146,0.772486772486772,0.503448275862069,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one Michelin' in l_e
0.304259634888438,290,203,150,0.738916256157635,0.517241379310345,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'one Michelin' in l_e
0.303157894736842,290,185,144,0.778378378378378,0.496551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Netherlands It' in l_e
0.302912621359223,240,275,156,0.567272727272727,0.65,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'awarded' in l_e
0.295109612141653,1192,587,525,0.894378194207836,0.440436241610738,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'located' in l_e
0.294940796555436,1271,587,548,0.933560477001704,0.431156569630212,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.294117647058824,1266,587,545,0.928449744463373,0.430489731437599,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.294117647058823,240,389,185,0.475578406169666,0.770833333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'Michelin' in l_e
0.293216630196937,240,217,134,0.617511520737327,0.558333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'a fine dining' in l_e
0.292993630573248,290,181,138,0.762430939226519,0.475862068965517,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one Michelin star' in l_e
0.29295154185022,240,214,133,0.621495327102804,0.554166666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'a fine dining restaurant' in l_e
0.292783505154639,290,195,142,0.728205128205128,0.489655172413793,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'one Michelin star' in l_e
0.291938997821351,240,219,134,0.611872146118721,0.558333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'a fine' in l_e
0.291845493562232,240,226,136,0.601769911504425,0.566666666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'fine dining' in l_e
0.290993071593533,240,193,126,0.652849740932642,0.525,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'Netherlands' in l_e
0.290672451193059,240,221,134,0.606334841628959,0.558333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'fine dining restaurant' in l_e
0.290322580645161,290,175,135,0.771428571428571,0.46551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'that was awarded' in l_e
0.289625360230548,419,275,201,0.730909090909091,0.479713603818616,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'awarded' in l_e
0.288503253796095,290,171,133,0.777777777777778,0.458620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant that was' in l_e
0.288503253796095,290,171,133,0.777777777777778,0.458620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant that was' in l_e
0.288503253796095,290,171,133,0.777777777777778,0.458620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'restaurant that was awarded' in l_e
0.288172043010753,240,225,134,0.595555555555556,0.558333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'dining restaurant' in l_e
0.288135593220339,240,232,136,0.586206896551724,0.566666666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'fine' in l_e
0.287846481876333,290,179,135,0.754189944134078,0.46551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'restaurant that was' in l_e
0.287240356083086,1098,587,484,0.824531516183986,0.4408014571949,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'located' in l_e
0.287128712871287,240,265,145,0.547169811320755,0.604166666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'Michelin star' in l_e
0.287058823529412,240,185,122,0.659459459459459,0.508333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'Netherlands It' in l_e
