value,supA,supB,supAB,condBA,condAB,string
1,19,28,19,0.678571428571429,1,dbo:Library in c_e and 'Túshūguǎn' in l_e => exists o : (e, dbp:p, o) in G
1,22,28,22,0.785714285714286,1,dbo:Library in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
1,24,231,24,0.103896103896104,1,dbo:Library in c_e and 'County Georgia' in l_e => exists o : (e, dbp:members, o) in G
1,34,231,34,0.147186147186147,1,dbo:Library in c_e and 'Georgia The' in l_e => exists o : (e, dbp:members, o) in G
1,23,185,23,0.124324324324324,1,dbo:Library in c_e and 'the District of Columbia' in l_e => exists o : (e, dbp:branchOf, o) in G
1,23,185,23,0.124324324324324,1,dbo:Library in c_e and 'of the District of Columbia' in l_e => exists o : (e, dbp:branchOf, o) in G
1,23,185,23,0.124324324324324,1,dbo:Library in c_e and 'the District of Columbia Public' in l_e => exists o : (e, dbp:branchOf, o) in G
1,22,185,22,0.118918918918919,1,dbo:Library in c_e and 'Neighborhood' in l_e => exists o : (e, dbp:branchOf, o) in G
1,21,185,21,0.113513513513514,1,dbo:Library in c_e and 'Neighborhood Library' in l_e => exists o : (e, dbp:branchOf, o) in G
1,21,185,21,0.113513513513514,1,dbo:Library in c_e and 'Neighborhood Library is' in l_e => exists o : (e, dbp:branchOf, o) in G
0.970149253731343,67,417,65,0.155875299760192,0.970149253731343,dbo:Library in c_e and 'Georgia' in l_e => exists o : (e, dbp:annualCirculation, o) in G
0.970149253731343,67,231,65,0.281385281385281,0.970149253731343,dbo:Library in c_e and 'Georgia' in l_e => exists o : (e, dbp:members, o) in G
0.966666666666667,30,231,29,0.125541125541126,0.966666666666667,dbo:Library in c_e and 'of Georgia' in l_e => exists o : (e, dbp:members, o) in G
0.961165048543689,103,531,99,0.186440677966102,0.961165048543689,dbo:Library in c_e and 'a public library system' in l_e => exists o : (e, dbp:numBranches, o) in G
0.96078431372549,102,531,98,0.184557438794727,0.96078431372549,dbo:Library in c_e and 'is a public library system' in l_e => exists o : (e, dbp:numBranches, o) in G
0.96,150,1392,144,0.103448275862069,0.96,dbo:Library in c_e and 'is located in' in l_e => exists o : (e, dbp:location, o) in G
0.958333333333333,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'of the District of' in l_e => exists o : (e, dbp:branchOf, o) in G
0.958333333333333,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'District of Columbia Public' in l_e => exists o : (e, dbp:branchOf, o) in G
0.958333333333333,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'of Columbia Public Library' in l_e => exists o : (e, dbp:branchOf, o) in G
0.958333333333333,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'District of Columbia Public Library' in l_e => exists o : (e, dbp:branchOf, o) in G
0.958333333333333,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'Columbia Public' in l_e => exists o : (e, dbp:branchOf, o) in G
0.958333333333333,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'District of Columbia' in l_e => exists o : (e, dbp:branchOf, o) in G
0.958333333333333,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'Columbia Public Library' in l_e => exists o : (e, dbp:branchOf, o) in G
0.958333333333333,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'of Columbia Public' in l_e => exists o : (e, dbp:branchOf, o) in G
0.958333333333333,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'of the District' in l_e => exists o : (e, dbp:branchOf, o) in G
0.955414012738854,1384,157,150,0.955414012738854,0.108381502890173,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:imageSize, o) in G
0.955223880597015,67,522,64,0.122605363984674,0.955223880597015,dbo:Library in c_e and 'Georgia' in l_e => exists o : (e, dbp:popServed, o) in G
0.954436450839328,1384,417,398,0.954436450839328,0.28757225433526,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:annualCirculation, o) in G
0.952380952380952,21,185,20,0.108108108108108,0.952380952380952,dbo:Library in c_e and 'Singapore' in l_e => exists o : (e, dbp:branchOf, o) in G
0.952173913043478,230,1392,219,0.157327586206897,0.952173913043478,dbo:Library in c_e and 'National' in l_e => exists o : (e, dbp:location, o) in G
0.951351351351351,1384,185,176,0.951351351351351,0.127167630057803,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:branchOf, o) in G
0.948051948051948,1384,231,219,0.948051948051948,0.158236994219653,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:members, o) in G
0.947368421052632,19,168,18,0.107142857142857,0.947368421052632,dbo:Library in c_e and 'the Georgia Public' in l_e => exists o : (e, dbp:logo, o) in G
