value,supA,supB,supAB,condBA,condAB,string
0.317865429234339,289,142,137,0.964788732394366,0.474048442906574,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:name, o) in G
0.311475409836066,289,138,133,0.963768115942029,0.460207612456747,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:country, o) in G
0.302395209580838,192,142,101,0.711267605633803,0.526041666666667,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:name, o) in G
0.3,192,138,99,0.717391304347826,0.515625,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:country, o) in G
0.297362110311751,289,128,124,0.96875,0.429065743944637,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:source, o) in G
0.290625,192,128,93,0.7265625,0.484375,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:source, o) in G
0.264984227129338,175,142,84,0.591549295774648,0.48,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:name, o) in G
0.261421319796954,289,105,103,0.980952380952381,0.356401384083045,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:texture, o) in G
0.255591054313099,175,138,80,0.579710144927536,0.457142857142857,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:country, o) in G
0.247524752475248,175,128,75,0.5859375,0.428571428571429,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:source, o) in G
0.245791245791246,192,105,73,0.695238095238095,0.380208333333333,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:texture, o) in G
0.228070175438596,16,41,13,0.317073170731707,0.8125,dbo:Cheese in c_e and 'County' in l_e => exists o : (e, dbp:town, o) in G
0.217857142857143,175,105,61,0.580952380952381,0.348571428571429,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:texture, o) in G
0.211206896551724,104,128,49,0.3828125,0.471153846153846,dbo:Cheese in c_e and 'produced' in l_e => exists o : (e, dbp:source, o) in G
0.209302325581395,87,128,45,0.3515625,0.517241379310345,dbo:Cheese in c_e and 'cow's' in l_e => exists o : (e, dbp:source, o) in G
0.205607476635514,86,128,44,0.34375,0.511627906976744,dbo:Cheese in c_e and 'cow's milk' in l_e => exists o : (e, dbp:source, o) in G
0.205240174672489,87,142,47,0.330985915492958,0.540229885057471,dbo:Cheese in c_e and 'cow's' in l_e => exists o : (e, dbp:name, o) in G
0.204444444444444,87,138,46,0.333333333333333,0.528735632183908,dbo:Cheese in c_e and 'cow's' in l_e => exists o : (e, dbp:country, o) in G
0.203252032520325,104,142,50,0.352112676056338,0.480769230769231,dbo:Cheese in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.203125,87,105,39,0.371428571428571,0.448275862068966,dbo:Cheese in c_e and 'cow's' in l_e => exists o : (e, dbp:texture, o) in G
0.202479338842975,104,138,49,0.355072463768116,0.471153846153846,dbo:Cheese in c_e and 'produced' in l_e => exists o : (e, dbp:country, o) in G
0.202247191011236,192,75,54,0.72,0.28125,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:region, o) in G
0.201754385964912,86,142,46,0.323943661971831,0.534883720930233,dbo:Cheese in c_e and 'cow's milk' in l_e => exists o : (e, dbp:name, o) in G
0.200956937799043,104,105,42,0.4,0.403846153846154,dbo:Cheese in c_e and 'produced' in l_e => exists o : (e, dbp:texture, o) in G
0.200892857142857,86,138,45,0.326086956521739,0.523255813953488,dbo:Cheese in c_e and 'cow's milk' in l_e => exists o : (e, dbp:country, o) in G
0.200549450549451,289,75,73,0.973333333333333,0.252595155709343,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:region, o) in G
0.198952879581152,86,105,38,0.361904761904762,0.441860465116279,dbo:Cheese in c_e and 'cow's milk' in l_e => exists o : (e, dbp:texture, o) in G
0.193548387096774,79,138,42,0.304347826086957,0.531645569620253,dbo:Cheese in c_e and 'cheese made' in l_e => exists o : (e, dbp:country, o) in G
0.193236714975845,79,128,40,0.3125,0.506329113924051,dbo:Cheese in c_e and 'cheese made' in l_e => exists o : (e, dbp:source, o) in G
0.192307692307692,192,68,50,0.735294117647059,0.260416666666667,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:aging, o) in G
0.19047619047619,289,68,68,1,0.235294117647059,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:aging, o) in G
0.190045248868778,79,142,42,0.295774647887324,0.531645569620253,dbo:Cheese in c_e and 'cheese made' in l_e => exists o : (e, dbp:name, o) in G
0.188340807174888,81,142,42,0.295774647887324,0.518518518518518,dbo:Cheese in c_e and 'made from' in l_e => exists o : (e, dbp:name, o) in G
0.187214611872146,81,138,41,0.297101449275362,0.506172839506173,dbo:Cheese in c_e and 'made from' in l_e => exists o : (e, dbp:country, o) in G
0.185185185185185,43,38,15,0.394736842105263,0.348837209302326,dbo:Cheese in c_e and 'rind' in l_e => exists o : (e, dbp:fat, o) in G
0.184782608695652,79,105,34,0.323809523809524,0.430379746835443,dbo:Cheese in c_e and 'cheese made' in l_e => exists o : (e, dbp:texture, o) in G
0.177033492822966,81,128,37,0.2890625,0.45679012345679,dbo:Cheese in c_e and 'made from' in l_e => exists o : (e, dbp:source, o) in G
0.176,175,75,44,0.586666666666667,0.251428571428571,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:region, o) in G
0.175,55,105,28,0.266666666666667,0.509090909090909,dbo:Cheese in c_e and 'milk cheese' in l_e => exists o : (e, dbp:texture, o) in G
0.174863387978142,55,128,32,0.25,0.581818181818182,dbo:Cheese in c_e and 'milk cheese' in l_e => exists o : (e, dbp:source, o) in G
0.174496644295302,44,105,26,0.247619047619048,0.590909090909091,dbo:Cheese in c_e and 'French' in l_e => exists o : (e, dbp:texture, o) in G
0.173913043478261,44,25,12,0.48,0.272727272727273,dbo:Cheese in c_e and 'French' in l_e => exists o : (e, dbp:pasteurized, o) in G
0.172839506172839,175,68,42,0.617647058823529,0.24,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:aging, o) in G
0.168831168831169,86,68,26,0.382352941176471,0.302325581395349,dbo:Cheese in c_e and 'cow's milk' in l_e => exists o : (e, dbp:aging, o) in G
0.167785234899329,81,68,25,0.367647058823529,0.308641975308642,dbo:Cheese in c_e and 'made from' in l_e => exists o : (e, dbp:aging, o) in G
0.167741935483871,87,68,26,0.382352941176471,0.298850574712644,dbo:Cheese in c_e and 'cow's' in l_e => exists o : (e, dbp:aging, o) in G
0.167539267015707,53,138,32,0.231884057971014,0.60377358490566,dbo:Cheese in c_e and 'region' in l_e => exists o : (e, dbp:country, o) in G
0.16751269035533,55,142,33,0.232394366197183,0.6,dbo:Cheese in c_e and 'milk cheese' in l_e => exists o : (e, dbp:name, o) in G
0.16580310880829,55,138,32,0.231884057971014,0.581818181818182,dbo:Cheese in c_e and 'milk cheese' in l_e => exists o : (e, dbp:country, o) in G
0.165745856353591,53,128,30,0.234375,0.566037735849057,dbo:Cheese in c_e and 'region' in l_e => exists o : (e, dbp:source, o) in G
0.165289256198347,192,50,40,0.8,0.208333333333333,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:pasteurised, o) in G
0.164835164835165,53,38,15,0.394736842105263,0.283018867924528,dbo:Cheese in c_e and 'region' in l_e => exists o : (e, dbp:certification, o) in G
0.164102564102564,53,142,32,0.225352112676056,0.60377358490566,dbo:Cheese in c_e and 'region' in l_e => exists o : (e, dbp:name, o) in G
0.162790697674419,104,68,28,0.411764705882353,0.269230769230769,dbo:Cheese in c_e and 'produced' in l_e => exists o : (e, dbp:aging, o) in G
0.162790697674419,44,128,28,0.21875,0.636363636363636,dbo:Cheese in c_e and 'French' in l_e => exists o : (e, dbp:source, o) in G
0.161290322580645,81,105,30,0.285714285714286,0.37037037037037,dbo:Cheese in c_e and 'made from' in l_e => exists o : (e, dbp:texture, o) in G
0.158940397350993,46,105,24,0.228571428571429,0.521739130434783,dbo:Cheese in c_e and 'produced in' in l_e => exists o : (e, dbp:texture, o) in G
0.158536585365854,44,38,13,0.342105263157895,0.295454545454545,dbo:Cheese in c_e and 'French' in l_e => exists o : (e, dbp:certification, o) in G
0.157894736842105,43,128,27,0.2109375,0.627906976744186,dbo:Cheese in c_e and 'rind' in l_e => exists o : (e, dbp:source, o) in G
0.156976744186047,44,128,27,0.2109375,0.613636363636364,dbo:Cheese in c_e and 'cheese from' in l_e => exists o : (e, dbp:source, o) in G
