value,supA,supB,supAB,condBA,condAB,string
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'in the family' in l_e => exists p : (e, p, dbr:Bird) in G
1,31,102,31,0.303921568627451,1,dbo:Bird in c_e and 'found' in l_e => exists p : (e, p, dbr:Bird) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'related' in l_e => exists p : (e, p, dbr:Bird) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'closely' in l_e => exists p : (e, p, dbr:Bird) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'also' in l_e => exists p : (e, p, dbr:Bird) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Bird) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'name' in l_e => exists p : (e, p, dbr:Bird) in G
1,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists p : (e, p, dbr:Bird) in G
1,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'genera' in l_e => exists p : (e, p, dbr:Bird) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'known' in l_e => exists p : (e, p, dbr:Bird) in G
1,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists p : (e, p, dbr:Bird) in G
1,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists p : (e, p, dbr:Bird) in G
1,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists p : (e, p, dbr:Bird) in G
1,25,102,25,0.245098039215686,1,dbo:Bird in c_e and 'bird' in l_e => exists p : (e, p, dbr:Bird) in G
1,21,102,21,0.205882352941176,1,dbo:Bird in c_e and 'group' in l_e => exists p : (e, p, dbr:Bird) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'World' in l_e => exists p : (e, p, dbr:Bird) in G
1,26,102,26,0.254901960784314,1,dbo:Bird in c_e and 'the family' in l_e => exists p : (e, p, dbr:Bird) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'a group' in l_e => exists p : (e, p, dbr:Bird) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'group of' in l_e => exists p : (e, p, dbr:Bird) in G
1,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'species of' in l_e => exists p : (e, p, dbr:Bird) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'found in' in l_e => exists p : (e, p, dbr:Bird) in G
1,29,102,29,0.284313725490196,1,dbo:Bird in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Bird) in G
1,19,102,19,0.186274509803922,1,dbo:Bird in c_e and 'the genus' in l_e => exists p : (e, p, dbr:Bird) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'in the family' in l_e => exists p : (e, p, dbr:Chordate) in G
1,31,102,31,0.303921568627451,1,dbo:Bird in c_e and 'found' in l_e => exists p : (e, p, dbr:Chordate) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'name' in l_e => exists p : (e, p, dbr:Chordate) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'related' in l_e => exists p : (e, p, dbr:Chordate) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'closely' in l_e => exists p : (e, p, dbr:Chordate) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'also' in l_e => exists p : (e, p, dbr:Chordate) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Chordate) in G
1,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists p : (e, p, dbr:Chordate) in G
1,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'genera' in l_e => exists p : (e, p, dbr:Chordate) in G
1,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists p : (e, p, dbr:Chordate) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'known' in l_e => exists p : (e, p, dbr:Chordate) in G
1,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists p : (e, p, dbr:Chordate) in G
1,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists p : (e, p, dbr:Chordate) in G
1,25,102,25,0.245098039215686,1,dbo:Bird in c_e and 'bird' in l_e => exists p : (e, p, dbr:Chordate) in G
1,21,102,21,0.205882352941176,1,dbo:Bird in c_e and 'group' in l_e => exists p : (e, p, dbr:Chordate) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'World' in l_e => exists p : (e, p, dbr:Chordate) in G
1,26,102,26,0.254901960784314,1,dbo:Bird in c_e and 'the family' in l_e => exists p : (e, p, dbr:Chordate) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'group of' in l_e => exists p : (e, p, dbr:Chordate) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'a group' in l_e => exists p : (e, p, dbr:Chordate) in G
1,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'species of' in l_e => exists p : (e, p, dbr:Chordate) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'found in' in l_e => exists p : (e, p, dbr:Chordate) in G
1,29,102,29,0.284313725490196,1,dbo:Bird in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Chordate) in G
1,19,102,19,0.186274509803922,1,dbo:Bird in c_e and 'the genus' in l_e => exists p : (e, p, dbr:Chordate) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'in the family' in l_e => exists p : (e, p, dbr:Animal) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Animal) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'closely' in l_e => exists p : (e, p, dbr:Animal) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'also' in l_e => exists p : (e, p, dbr:Animal) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'related' in l_e => exists p : (e, p, dbr:Animal) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'name' in l_e => exists p : (e, p, dbr:Animal) in G
1,31,102,31,0.303921568627451,1,dbo:Bird in c_e and 'found' in l_e => exists p : (e, p, dbr:Animal) in G
1,21,102,21,0.205882352941176,1,dbo:Bird in c_e and 'group' in l_e => exists p : (e, p, dbr:Animal) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'World' in l_e => exists p : (e, p, dbr:Animal) in G
1,25,102,25,0.245098039215686,1,dbo:Bird in c_e and 'bird' in l_e => exists p : (e, p, dbr:Animal) in G
1,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists p : (e, p, dbr:Animal) in G
1,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists p : (e, p, dbr:Animal) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'known' in l_e => exists p : (e, p, dbr:Animal) in G
1,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'genera' in l_e => exists p : (e, p, dbr:Animal) in G
1,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists p : (e, p, dbr:Animal) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'group of' in l_e => exists p : (e, p, dbr:Animal) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'a group' in l_e => exists p : (e, p, dbr:Animal) in G
1,26,102,26,0.254901960784314,1,dbo:Bird in c_e and 'the family' in l_e => exists p : (e, p, dbr:Animal) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'found in' in l_e => exists p : (e, p, dbr:Animal) in G
1,29,102,29,0.284313725490196,1,dbo:Bird in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Animal) in G
1,19,102,19,0.186274509803922,1,dbo:Bird in c_e and 'the genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'species of' in l_e => exists p : (e, p, dbr:Animal) in G
0.875,16,69,14,0.202898550724638,0.875,dbo:Bird in c_e and 'World' in l_e => exists p : (e, p, "Animalia"@en) in G
0.866666666666667,15,69,13,0.188405797101449,0.866666666666667,dbo:Bird in c_e and 'closely' in l_e => exists p : (e, p, "Animalia"@en) in G
0.823529411764706,17,69,14,0.202898550724638,0.823529411764706,dbo:Bird in c_e and 'known' in l_e => exists p : (e, p, "Animalia"@en) in G
0.8125,16,69,13,0.188405797101449,0.8125,dbo:Bird in c_e and 'related' in l_e => exists p : (e, p, "Animalia"@en) in G
0.8125,16,69,13,0.188405797101449,0.8125,dbo:Bird in c_e and 'also' in l_e => exists p : (e, p, "Animalia"@en) in G
0.8,15,69,12,0.173913043478261,0.8,dbo:Bird in c_e and 'a group' in l_e => exists p : (e, p, "Animalia"@en) in G
0.795918367346939,49,69,39,0.565217391304348,0.795918367346939,dbo:Bird in c_e and 'genus' in l_e => exists p : (e, p, "Animalia"@en) in G
0.794871794871795,68,39,31,0.794871794871795,0.455882352941176,dbo:Bird in c_e and 'species' in l_e => exists p : (e, p, dbr:Passerine) in G
0.793103448275862,29,69,23,0.333333333333333,0.793103448275862,dbo:Bird in c_e and 'genus of' in l_e => exists p : (e, p, "Animalia"@en) in G
0.789473684210526,19,69,15,0.217391304347826,0.789473684210526,dbo:Bird in c_e and 'the genus' in l_e => exists p : (e, p, "Animalia"@en) in G
0.766666666666667,68,30,23,0.766666666666667,0.338235294117647,dbo:Bird in c_e and 'species' in l_e => exists p : (e, p, dbr:Passeriformes) in G
0.764705882352941,17,69,13,0.188405797101449,0.764705882352941,dbo:Bird in c_e and 'group of' in l_e => exists p : (e, p, "Animalia"@en) in G
0.761904761904762,21,69,16,0.231884057971014,0.761904761904762,dbo:Bird in c_e and 'group' in l_e => exists p : (e, p, "Animalia"@en) in G
0.75,16,69,12,0.173913043478261,0.75,dbo:Bird in c_e and 'found in' in l_e => exists p : (e, p, "Animalia"@en) in G
0.75,16,69,12,0.173913043478261,0.75,dbo:Bird in c_e and 'extinct' in l_e => exists p : (e, p, "Animalia"@en) in G
0.75,16,54,12,0.222222222222222,0.75,dbo:Bird in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Chordata) in G
0.736842105263158,68,19,14,0.736842105263158,0.205882352941176,dbo:Bird in c_e and 'species' in l_e => exists p : (e, p, "Species"@en) in G
0.733333333333333,15,39,11,0.282051282051282,0.733333333333333,dbo:Bird in c_e and 'a group' in l_e => exists p : (e, p, dbr:Passerine) in G
0.720588235294118,68,69,49,0.710144927536232,0.720588235294118,dbo:Bird in c_e and 'species' in l_e => exists p : (e, p, "Animalia"@en) in G
0.708333333333333,48,69,34,0.492753623188406,0.708333333333333,dbo:Bird in c_e and 'birds' in l_e => exists p : (e, p, "Animalia"@en) in G
0.705882352941177,17,39,12,0.307692307692308,0.705882352941177,dbo:Bird in c_e and 'in the family' in l_e => exists p : (e, p, dbr:Passerine) in G
0.705882352941177,17,54,12,0.222222222222222,0.705882352941177,dbo:Bird in c_e and 'in the family' in l_e => exists p : (e, p, dbr:Chordata) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:Bird in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Aves) in G
0.684210526315789,44,19,13,0.684210526315789,0.295454545454545,dbo:Bird in c_e and 'family' in l_e => exists p : (e, p, "Genera"@en) in G
0.684210526315789,49,19,13,0.684210526315789,0.26530612244898,dbo:Bird in c_e and 'genus' in l_e => exists p : (e, p, "Species"@en) in G
0.68,25,54,17,0.314814814814815,0.68,dbo:Bird in c_e and 'bird' in l_e => exists p : (e, p, dbr:Chordata) in G
0.68,25,47,17,0.361702127659574,0.68,dbo:Bird in c_e and 'bird' in l_e => exists p : (e, p, dbr:Aves) in G
0.666666666666667,44,39,26,0.666666666666667,0.590909090909091,dbo:Bird in c_e and 'family' in l_e => exists p : (e, p, dbr:Passerine) in G
0.659090909090909,44,69,29,0.420289855072464,0.659090909090909,dbo:Bird in c_e and 'family' in l_e => exists p : (e, p, "Animalia"@en) in G
0.65,20,69,13,0.188405797101449,0.65,dbo:Bird in c_e and 'genera' in l_e => exists p : (e, p, "Animalia"@en) in G
0.647058823529412,17,39,11,0.282051282051282,0.647058823529412,dbo:Bird in c_e and 'group of' in l_e => exists p : (e, p, dbr:Passerine) in G
