value,supA,supB,supAB,condBA,condAB,string
0.701438848920863,56,139,56,0.402877697841727,1,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.696078431372549,20,51,20,0.392156862745098,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.686274509803922,19,51,19,0.372549019607843,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.676470588235294,18,51,18,0.352941176470588,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.599498327759197,119,598,119,0.198996655518395,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.57943143812709,95,598,95,0.158862876254181,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.578595317725753,94,598,94,0.157190635451505,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.568561872909699,82,598,82,0.137123745819398,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.567725752508361,81,598,81,0.135451505016722,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.567140600315956,85,633,85,0.134281200631912,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.563667232597623,75,589,75,0.127334465195246,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.556872037914692,72,633,72,0.113744075829384,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.555178268251273,65,589,65,0.110356536502547,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.555178268251273,65,589,65,0.110356536502547,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.554347826086957,65,598,65,0.108695652173913,1,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.554347826086957,65,598,65,0.108695652173913,1,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.554329371816638,64,589,64,0.108658743633277,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.553712480252765,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.553712480252765,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.553511705685619,64,598,64,0.107023411371237,1,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.553511705685619,64,598,64,0.107023411371237,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.552675585284281,63,598,63,0.105351170568562,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.552675585284281,63,598,63,0.105351170568562,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.551782682512733,61,589,61,0.103565365025467,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.551342812006319,65,633,65,0.102685624012638,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.551342812006319,65,633,65,0.102685624012638,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.550552922590837,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.550552922590837,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
