value,supA,supB,supAB,condBA,condAB,string
0.823529411764706,17,99,14,0.141414141414141,0.823529411764706,dbo:Saint in c_e and 'Constantinople from' in l_e => exists s : (s, dbp:after, e) in G
0.823529411764706,17,99,14,0.141414141414141,0.823529411764706,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists s : (s, dbp:after, e) in G
0.764705882352941,17,101,13,0.128712871287129,0.764705882352941,dbo:Saint in c_e and 'Constantinople from' in l_e => exists s : (s, dbp:before, e) in G
0.764705882352941,17,101,13,0.128712871287129,0.764705882352941,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists s : (s, dbp:before, e) in G
0.727272727272727,22,101,16,0.158415841584158,0.727272727272727,dbo:Saint in c_e and 'Patriarch of Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.681818181818182,22,99,15,0.151515151515152,0.681818181818182,dbo:Saint in c_e and 'Patriarch of Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,15,99,10,0.101010101010101,0.666666666666667,dbo:Saint in c_e and 'Ecumenical Patriarch' in l_e => exists s : (s, dbp:after, e) in G
0.583333333333333,48,99,28,0.282828282828283,0.583333333333333,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:after, e) in G
0.563636363636364,55,99,31,0.313131313131313,0.563636363636364,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbp:after, e) in G
0.5625,48,101,27,0.267326732673267,0.5625,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:before, e) in G
0.551601423487544,1351,281,155,0.551601423487544,0.114729829755736,dbo:Saint in c_e and 'saint' in l_e => exists s : (s, dbp:saint, e) in G
0.545454545454545,55,101,30,0.297029702970297,0.545454545454545,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbp:before, e) in G
0.518518518518518,81,281,42,0.149466192170818,0.518518518518518,dbo:Saint in c_e and 'Italian San' in l_e => exists s : (s, dbp:saint, e) in G
0.511111111111111,1351,270,138,0.511111111111111,0.102146558105107,dbo:Saint in c_e and 'saint' in l_e => exists s : (s, dbo:saint, e) in G
0.5,46,99,23,0.232323232323232,0.5,dbo:Saint in c_e and 'of Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.5,22,101,11,0.108910891089109,0.5,dbo:Saint in c_e and 'Ecumenical' in l_e => exists s : (s, dbp:before, e) in G
0.481481481481481,81,270,39,0.144444444444444,0.481481481481481,dbo:Saint in c_e and 'Italian San' in l_e => exists s : (s, dbo:saint, e) in G
0.478260869565217,46,101,22,0.217821782178218,0.478260869565217,dbo:Saint in c_e and 'of Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.463492063492064,1351,315,146,0.463492063492064,0.108068097705403,dbo:Saint in c_e and 'saint' in l_e => exists s : (s, dbp:dedication, e) in G
0.454545454545455,22,99,10,0.101010101010101,0.454545454545455,dbo:Saint in c_e and 'Ecumenical' in l_e => exists s : (s, dbp:after, e) in G
0.419928825622776,714,281,118,0.419928825622776,0.165266106442577,dbo:Saint in c_e and 'Italian' in l_e => exists s : (s, dbp:saint, e) in G
0.411764705882353,34,69,14,0.202898550724638,0.411764705882353,dbo:Saint in c_e and 'Sufi' in l_e => exists s : (s, dbp:influences, e) in G
0.411764705882353,34,48,14,0.291666666666667,0.411764705882353,dbo:Saint in c_e and 'Sufi' in l_e => exists s : (s, dbp:influenced, e) in G
0.407407407407407,714,270,110,0.407407407407407,0.15406162464986,dbo:Saint in c_e and 'Italian' in l_e => exists s : (s, dbo:saint, e) in G
0.39047619047619,1197,315,123,0.39047619047619,0.102756892230576,dbo:Saint in c_e and 'also' in l_e => exists s : (s, dbp:dedication, e) in G
0.375,48,155,18,0.116129032258065,0.375,dbo:Saint in c_e and 'and founder' in l_e => exists s : (s, dbp:founder, e) in G
0.374603174603175,1108,315,118,0.374603174603175,0.106498194945848,dbo:Saint in c_e and 'known' in l_e => exists s : (s, dbp:dedication, e) in G
0.369565217391304,46,155,17,0.109677419354839,0.369565217391304,dbo:Saint in c_e and 'and founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.369230769230769,65,99,24,0.242424242424242,0.369230769230769,dbo:Saint in c_e and 'Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.369230769230769,65,101,24,0.237623762376238,0.369230769230769,dbo:Saint in c_e and 'Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.352941176470588,71,34,12,0.352941176470588,0.169014084507042,dbo:Saint in c_e and 'theologian' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.324414715719064,939,299,97,0.324414715719064,0.103301384451544,dbo:Saint in c_e and 'Church' in l_e => exists s : (s, dbp:patron, e) in G
0.319148936170213,94,281,30,0.106761565836299,0.319148936170213,dbo:Saint in c_e and 'is the patron saint of' in l_e => exists s : (s, dbp:saint, e) in G
0.318518518518519,720,270,86,0.318518518518519,0.119444444444444,dbo:Saint in c_e and 'Christian' in l_e => exists s : (s, dbo:saint, e) in G
0.3125,110,48,15,0.3125,0.136363636363636,dbo:Saint in c_e and 'King' in l_e => exists s : (s, dbp:issue, e) in G
0.312056737588652,141,281,44,0.156583629893238,0.312056737588652,dbo:Saint in c_e and 'Italy' in l_e => exists s : (s, dbp:saint, e) in G
0.307936507936508,939,315,97,0.307936507936508,0.103301384451544,dbo:Saint in c_e and 'Church' in l_e => exists s : (s, dbp:dedication, e) in G
0.306049822064057,720,281,86,0.306049822064057,0.119444444444444,dbo:Saint in c_e and 'Christian' in l_e => exists s : (s, dbp:saint, e) in G
0.298076923076923,104,281,31,0.110320284697509,0.298076923076923,dbo:Saint in c_e and 'is the patron saint' in l_e => exists s : (s, dbp:saint, e) in G
0.295454545454545,44,69,13,0.188405797101449,0.295454545454545,dbo:Saint in c_e and 'Muslim' in l_e => exists s : (s, dbp:influences, e) in G
0.294117647058824,55,34,10,0.294117647058824,0.181818181818182,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbo:successor, e) in G
0.294117647058824,48,34,10,0.294117647058824,0.208333333333333,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbo:successor, e) in G
0.291666666666667,94,48,14,0.291666666666667,0.148936170212766,dbo:Saint in c_e and 'daughter' in l_e => exists s : (s, dbp:issue, e) in G
0.290780141843972,141,270,41,0.151851851851852,0.290780141843972,dbo:Saint in c_e and 'Italy' in l_e => exists s : (s, dbo:saint, e) in G
0.288461538461538,94,52,15,0.288461538461538,0.159574468085106,dbo:Saint in c_e and 'daughter' in l_e => exists s : (s, dbo:child, e) in G
0.288461538461538,110,52,15,0.288461538461538,0.136363636363636,dbo:Saint in c_e and 'King' in l_e => exists s : (s, dbo:child, e) in G
0.281481481481481,578,270,76,0.281481481481481,0.131487889273356,dbo:Saint in c_e and 'venerated' in l_e => exists s : (s, dbo:saint, e) in G
0.280254777070064,314,315,88,0.279365079365079,0.280254777070064,dbo:Saint in c_e and 'Latin' in l_e => exists s : (s, dbp:dedication, e) in G
0.276190476190476,720,315,87,0.276190476190476,0.120833333333333,dbo:Saint in c_e and 'Christian' in l_e => exists s : (s, dbp:dedication, e) in G
0.275862068965517,116,281,32,0.113879003558719,0.275862068965517,dbo:Saint in c_e and 'is the patron' in l_e => exists s : (s, dbp:saint, e) in G
0.27536231884058,71,69,19,0.27536231884058,0.267605633802817,dbo:Saint in c_e and 'theologian' in l_e => exists s : (s, dbp:influences, e) in G
0.275,55,40,11,0.275,0.2,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbp:successor, e) in G
0.275,48,40,11,0.275,0.229166666666667,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:successor, e) in G
0.270967741935484,338,155,42,0.270967741935484,0.124260355029586,dbo:Saint in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.270833333333333,71,48,13,0.270833333333333,0.183098591549296,dbo:Saint in c_e and 'theologian' in l_e => exists s : (s, dbp:influenced, e) in G
0.270462633451957,578,281,76,0.270462633451957,0.131487889273356,dbo:Saint in c_e and 'venerated' in l_e => exists s : (s, dbp:saint, e) in G
0.270440251572327,159,281,43,0.153024911032028,0.270440251572327,dbo:Saint in c_e and 'the patron saint of' in l_e => exists s : (s, dbp:saint, e) in G
0.26984126984127,750,315,85,0.26984126984127,0.113333333333333,dbo:Saint in c_e and 'known as' in l_e => exists s : (s, dbp:dedication, e) in G
0.260115606936416,173,281,45,0.160142348754448,0.260115606936416,dbo:Saint in c_e and 'the patron saint' in l_e => exists s : (s, dbp:saint, e) in G
0.25752508361204,720,299,77,0.25752508361204,0.106944444444444,dbo:Saint in c_e and 'Christian' in l_e => exists s : (s, dbp:patron, e) in G
0.254545454545455,55,99,14,0.141414141414141,0.254545454545455,dbo:Saint in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:after, e) in G
0.251612903225806,297,155,39,0.251612903225806,0.131313131313131,dbo:Saint in c_e and 'founder of' in l_e => exists s : (s, dbp:founder, e) in G
