value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:Airline in c_e and 'Alaska' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Alaska) in G
0.56,16,25,14,0.56,0.875,dbo:Airline in c_e and ' Alberta' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Alberta) in G
0.56,16,25,14,0.56,0.875,dbo:Airline in c_e and 'Alberta' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Alberta) in G
0.548387096774194,21,31,17,0.548387096774194,0.80952380952381,dbo:Airline in c_e and ', Indonesia. ' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Jakarta) in G
0.548387096774194,23,31,17,0.548387096774194,0.739130434782609,dbo:Airline in c_e and ' Indonesia' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Jakarta) in G
0.548387096774194,25,31,17,0.548387096774194,0.68,dbo:Airline in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Jakarta) in G
0.53125,18,32,17,0.53125,0.944444444444444,dbo:Airline in c_e and 'China' in l_e(c,p,os) => (e, dbp:headquarters, dbr:China) in G
0.518181818181818,62,110,57,0.518181818181818,0.919354838709677,dbo:Airline in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:headquarters, dbr:Russia) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:Airline in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:headquarters, dbr:Australia) in G
0.5,73,126,63,0.5,0.863013698630137,dbo:Airline in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Russia) in G
0.5,23,28,14,0.5,0.608695652173913,dbo:Airline in c_e and 'China' in l_e(c,p,os) => (e, dbo:headquarter, dbr:China) in G
0.48780487804878,25,41,20,0.48780487804878,0.8,dbo:Airline in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Indonesia) in G
0.486486486486487,18,37,18,0.486486486486487,1,dbo:Airline in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Australia) in G
0.472727272727273,55,110,52,0.472727272727273,0.945454545454545,dbo:Airline in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:headquarters, dbr:Russia) in G
0.46875,18,32,15,0.46875,0.833333333333333,dbo:Airline in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:headquarters, dbr:Indonesia) in G
0.463414634146341,23,41,19,0.463414634146341,0.826086956521739,dbo:Airline in c_e and ' Indonesia' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Indonesia) in G
0.461538461538462,20,26,12,0.461538461538462,0.6,dbo:Airline in c_e and 'land' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Thailand) in G
0.46031746031746,66,126,58,0.46031746031746,0.878787878787879,dbo:Airline in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Russia) in G
0.454545454545455,53,110,50,0.454545454545455,0.943396226415094,dbo:Airline in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbp:headquarters, dbr:Russia) in G
0.444444444444444,63,126,56,0.444444444444444,0.888888888888889,dbo:Airline in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Russia) in G
0.439024390243902,21,41,18,0.439024390243902,0.857142857142857,dbo:Airline in c_e and ', Indonesia. ' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Indonesia) in G
0.4375,16,32,14,0.4375,0.875,dbo:Airline in c_e and ' Indonesia' in l_e(c,p,os) => (e, dbp:headquarters, dbr:Indonesia) in G
0.435897435897436,19,39,17,0.435897435897436,0.894736842105263,dbo:Airline in c_e and 'Spain' in l_e(c,p,os) => (e, dbp:headquarters, dbr:Spain) in G
0.434782608695652,18,23,10,0.434782608695652,0.555555555555556,dbo:Airline in c_e and 'India' in l_e(c,p,os) => (e, dbo:headquarter, dbr:India) in G
0.432432432432432,16,37,16,0.432432432432432,1,dbo:Airline in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Australia) in G
