value,supA,supB,supAB,condBA,condAB,string
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.587454359254774,3803,9201,3475,0.377676339528312,0.913752300815146,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:name, o) in G
0.587211994511535,3803,9198,3473,0.377582083061535,0.91322640021036,dbo:Software in c_e and 'software' in l_e => exists o : (e, foaf:name, o) in G
0.581693472045037,3803,7908,3190,0.403388973191705,0.838811464633184,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:license, o) in G
0.575649675601062,17,30,13,0.433333333333333,0.764705882352941,dbo:Software in c_e and 'NT family of operating systems' in l_e => exists o : (e, dbp:gaDate, o) in G
0.572520256547675,3803,7960,3150,0.39572864321608,0.82829345253747,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:genre, o) in G
0.565685424949238,15,30,12,0.4,0.8,dbo:Software in c_e and 'of the Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.561973582104688,3803,7295,2960,0.405757368060315,0.778332895082829,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.559925258763815,3803,8133,3114,0.382884544448543,0.818827241651328,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:developer, o) in G
0.559430927785516,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.559430927785516,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'Windows NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.559430927785516,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'NT family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.559430927785516,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'Windows NT family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.558789555175558,897,521,382,0.73320537428023,0.425863991081382,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:supportedPlatforms, o) in G
0.555115018491433,3803,7216,2908,0.402993348115299,0.764659479358401,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:license, o) in G
0.550010126261824,3803,6502,2735,0.420639803137496,0.719169077044439,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.547722557505166,25,30,15,0.5,0.6,dbo:Software in c_e and 'family of operating systems' in l_e => exists o : (e, dbp:gaDate, o) in G
0.547722557505166,16,30,12,0.4,0.75,dbo:Software in c_e and 'of the Windows NT' in l_e => exists o : (e, dbp:gaDate, o) in G
0.547722557505166,16,30,12,0.4,0.75,dbo:Software in c_e and 'the Windows NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.546170933644769,3803,7180,2854,0.397493036211699,0.750460163029187,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:genre, o) in G
0.545184510172245,3803,6435,2697,0.419114219114219,0.70917696555351,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.538881244875543,897,572,386,0.674825174825175,0.430323299888517,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:workingState, o) in G
0.52704627669473,27,30,15,0.5,0.555555555555556,dbo:Software in c_e and 'family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.518544972870135,15,30,11,0.366666666666667,0.733333333333333,dbo:Software in c_e and 'as part of the Windows' in l_e => exists o : (e, dbp:gaDate, o) in G
0.517932397378237,21,30,13,0.433333333333333,0.619047619047619,dbo:Software in c_e and 'Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.517932397378237,21,30,13,0.433333333333333,0.619047619047619,dbo:Software in c_e and 'NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.516397779494322,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'to manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.516397779494322,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.516397779494322,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'the Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.50921888445551,897,497,340,0.6841046277666,0.379041248606466,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:kernelType, o) in G
0.506063162946772,2699,8133,2371,0.291528341325464,0.878473508706929,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:developer, o) in G
0.503880736045987,2699,9201,2511,0.272905119008803,0.930344572063727,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:name, o) in G
0.502959391320393,2699,9198,2506,0.272450532724505,0.928492034086699,dbo:Software in c_e and 'developed' in l_e => exists o : (e, foaf:name, o) in G
0.502624689950035,19,30,12,0.4,0.631578947368421,dbo:Software in c_e and 'to manufacturing' in l_e => exists o : (e, dbp:gaDate, o) in G
0.502079011046402,16,30,11,0.366666666666667,0.6875,dbo:Software in c_e and 'was released to manufacturing' in l_e => exists o : (e, dbp:gaDate, o) in G
0.502079011046402,16,30,11,0.366666666666667,0.6875,dbo:Software in c_e and 'was released to manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.49953626572991,3803,5406,2265,0.418978912319645,0.5955824349198,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:latestReleaseDate, o) in G
0.491276199175961,163,188,86,0.457446808510638,0.52760736196319,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:packageManager, o) in G
0.487088187047052,17,30,11,0.366666666666667,0.647058823529412,dbo:Software in c_e and 'released to manufacturing' in l_e => exists o : (e, dbp:gaDate, o) in G
0.487088187047052,17,30,11,0.366666666666667,0.647058823529412,dbo:Software in c_e and 'released to manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
