value,supA,supB,supAB,condBA,condAB,string
0.661169881767268,1607,518,518,1,0.322339763534536,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'union' in l_e(c,p,so)
0.651213441194773,1607,486,486,1,0.302426882389546,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade' in l_e(c,p,so)
0.64934660858743,1607,480,480,1,0.29869321717486,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade union' in l_e(c,p,so)
0.634366925064599,1935,520,520,1,0.268733850129199,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'union' in l_e(c,p,so)
0.62609819121447,1935,488,488,1,0.252196382428941,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade' in l_e(c,p,so)
0.624547803617571,1935,482,482,1,0.249095607235142,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade union' in l_e(c,p,so)
0.600808960796515,1607,324,324,1,0.20161792159303,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'a trade' in l_e(c,p,so)
0.600497822028625,1607,323,323,1,0.20099564405725,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'a trade union' in l_e(c,p,so)
0.583720930232558,1935,324,324,1,0.167441860465116,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'a trade' in l_e(c,p,so)
0.583462532299742,1935,323,323,1,0.166925064599483,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'a trade union' in l_e(c,p,so)
0.580896079651525,1607,260,260,1,0.161792159303049,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'union in' in l_e(c,p,so)
0.573428749222153,1607,236,236,1,0.146857498444306,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade union in' in l_e(c,p,so)
0.572584600294262,2039,296,296,1,0.145169200588524,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'union' in l_e(c,p,os)
0.570622854340363,2039,288,288,1,0.141245708680726,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade' in l_e(c,p,os)
0.570317361543248,1607,226,226,1,0.140634723086497,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'is a trade' in l_e(c,p,so)
0.570132417851888,2039,286,286,1,0.140264835703776,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade union' in l_e(c,p,os)
0.570006222775358,1607,225,225,1,0.140012445550716,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'is a trade union' in l_e(c,p,so)
0.566925064599483,1935,259,259,1,0.133850129198966,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'union in' in l_e(c,p,so)
0.563783447417548,1607,205,205,1,0.127566894835096,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'a trade union in' in l_e(c,p,so)
0.561372745490982,1996,245,245,1,0.122745490981964,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'union' in l_e(c,p,os)
0.560723514211886,1935,235,235,1,0.121447028423773,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade union in' in l_e(c,p,so)
0.559869739478958,1996,239,239,1,0.119739478957916,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade' in l_e(c,p,os)
0.559619238476954,1996,238,238,1,0.119238476953908,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade union' in l_e(c,p,os)
0.558397932816537,1935,226,226,1,0.116795865633075,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'is a trade' in l_e(c,p,so)
0.558139534883721,1935,225,225,1,0.116279069767442,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'is a trade union' in l_e(c,p,so)
0.552667116812964,1481,156,156,1,0.105334233625928,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'union' in l_e(c,p,os)
0.552454780361757,1935,203,203,1,0.104909560723514,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'a trade union in' in l_e(c,p,so)
0.551771117166213,367,38,38,1,0.103542234332425,dbo:TradeUnion in c_e and exists o : (e, dbo:formationDate, o) in G => 'founded' in l_e(c,p,so)
0.550979068197164,1481,151,151,1,0.101958136394328,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'trade' in l_e(c,p,os)
0.55071477195371,1469,149,149,1,0.10142954390742,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'affiliated' in l_e(c,p,so)
0.550303848750844,1481,149,149,1,0.100607697501688,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'trade union' in l_e(c,p,os)
