value,supA,supB,supAB,condBA,condAB,string
0.845672553375876,4509,3318,3271,0.98583484026522,0.725438012863163,dbo:FootballMatch in c_e and exists o : (e, dbp:title, o) in G => 'match' in l_e
0.844531268825921,4585,3318,3294,0.992766726943942,0.718429661941112,dbo:FootballMatch in c_e and exists o : (e, dbp:date, o) in G => 'match' in l_e
0.842505229490138,4568,3318,3280,0.988547317661242,0.718038528896673,dbo:FootballMatch in c_e and exists o : (e, dbp:stadium, o) in G => 'match' in l_e
0.841929922229399,3919,3318,3036,0.91500904159132,0.77468742026027,dbo:FootballMatch in c_e and exists o : (e, dbo:date, o) in G => 'match' in l_e
0.8412344865179,4540,3318,3265,0.984026522001206,0.719162995594714,dbo:FootballMatch in c_e and exists o : (e, dbp:team2score, o) in G => 'match' in l_e
0.8412344865179,4540,3318,3265,0.984026522001206,0.719162995594714,dbo:FootballMatch in c_e and exists o : (e, dbp:team1score, o) in G => 'match' in l_e
0.838663795648686,4526,3318,3250,0.979505726341169,0.718073353954927,dbo:FootballMatch in c_e and exists o : (e, dbp:city, o) in G => 'match' in l_e
0.837037841819448,3856,3318,2994,0.902350813743219,0.776452282157676,dbo:FootballMatch in c_e and exists o : (e, dbo:location, o) in G => 'match' in l_e
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Israel Super Cup was' in l_e
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Israel Super Cup was the' in l_e
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Israel Super Cup was' in l_e
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Israel Super Cup was the' in l_e
0.825451404604718,4303,3318,3119,0.940024110910187,0.724843132698118,dbo:FootballMatch in c_e and exists o : (e, foaf:name, o) in G => 'match' in l_e
0.823754653617348,4008,3318,3004,0.905364677516576,0.749500998003992,dbo:FootballMatch in c_e and exists o : (e, dbp:referee, o) in G => 'match' in l_e
0.821167162526101,3661,3318,2862,0.862567811934901,0.781753619229719,dbo:FootballMatch in c_e and exists o : (e, dbo:city, o) in G => 'match' in l_e
0.819768806280262,4321,3318,3104,0.935503315250151,0.718352233279334,dbo:FootballMatch in c_e and exists o : (e, dbp:next, o) in G => 'match' in l_e
0.81905189929687,3596,2984,2683,0.899128686327078,0.746106785317019,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'Final' in l_e
0.815973543588397,4321,2984,2930,0.981903485254692,0.678083776903495,dbo:FootballMatch in c_e and exists o : (e, dbp:next, o) in G => 'Final' in l_e
0.814338425713361,4376,3318,3103,0.935201928872815,0.709095063985375,dbo:FootballMatch in c_e and exists o : (e, dbp:team, o) in G => 'match' in l_e
0.813170575943792,4227,2984,2888,0.967828418230563,0.683226874852141,dbo:FootballMatch in c_e and exists o : (e, dbp:previous, o) in G => 'Final' in l_e
0.810546185512761,4184,2984,2864,0.959785522788204,0.684512428298279,dbo:FootballMatch in c_e and exists o : (e, dbo:previousEvent, o) in G => 'Final' in l_e
0.809875191326518,4227,3318,3033,0.914104882459313,0.717530163236338,dbo:FootballMatch in c_e and exists o : (e, dbp:previous, o) in G => 'match' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'and Israel State' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'previous season's Top' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Top Division and' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Division and Israel' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Israel Super Cup' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'season's Top Division' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'previous season's Top Division' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'season's Top Division and' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'and Israel State Cup' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Division and Israel State' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Top Division and Israel' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'the previous season's Top' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'season's Top Division and Israel' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Division and Israel State Cup' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'the previous season's Top Division' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'previous season's Top Division and' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Top Division and Israel State' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'of the previous season's Top' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Top Division' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Israel Super' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'season's Top' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'and Israel' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Israel Super' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'season's Top' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Top Division' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'and Israel' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'season's Top Division and' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'previous season's Top Division' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'and Israel State Cup' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Division and Israel State' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Top Division and Israel' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'the previous season's Top' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'of the previous season's Top' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Top Division and Israel State' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'previous season's Top Division and' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Division and Israel State Cup' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'the previous season's Top Division' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'season's Top Division and Israel' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'and Israel State' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'previous season's Top' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Top Division and' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Israel Super Cup' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Division and Israel' in l_e
0.809427213400379,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'season's Top Division' in l_e
0.809318740621789,4229,2984,2875,0.963471849865952,0.679829746985103,dbo:FootballMatch in c_e and exists o : (e, dbo:followingEvent, o) in G => 'Final' in l_e
0.806921245746175,4320,3318,3055,0.920735382760699,0.707175925925926,dbo:FootballMatch in c_e and exists o : (e, dbo:team, o) in G => 'match' in l_e
0.806747125370377,4229,3318,3022,0.91078963230862,0.714589737526602,dbo:FootballMatch in c_e and exists o : (e, dbo:followingEvent, o) in G => 'match' in l_e
0.805437724013399,4184,3318,3001,0.904460518384569,0.71725621414914,dbo:FootballMatch in c_e and exists o : (e, dbo:previousEvent, o) in G => 'match' in l_e
0.803488611782017,4585,2984,2972,0.99597855227882,0.648200654307524,dbo:FootballMatch in c_e and exists o : (e, dbp:date, o) in G => 'Final' in l_e
0.801483673680912,4540,2984,2950,0.988605898123324,0.649779735682819,dbo:FootballMatch in c_e and exists o : (e, dbp:team2score, o) in G => 'Final' in l_e
0.801483673680912,4540,2984,2950,0.988605898123324,0.649779735682819,dbo:FootballMatch in c_e and exists o : (e, dbp:team1score, o) in G => 'Final' in l_e
0.801361760594461,4526,2984,2945,0.986930294906166,0.650684931506849,dbo:FootballMatch in c_e and exists o : (e, dbp:city, o) in G => 'Final' in l_e
0.800377789034501,4568,2984,2955,0.990281501340483,0.646891418563923,dbo:FootballMatch in c_e and exists o : (e, dbp:stadium, o) in G => 'Final' in l_e
0.800197604053897,22,23,18,0.782608695652174,0.818181818181818,dbo:FootballMatch in c_e and exists o : (e, dbp:age, o) in G => 'Kong' in l_e
0.795612345758948,4214,3318,2975,0.89662447257384,0.705980066445183,dbo:FootballMatch in c_e and exists o : (e, dbp:score, o) in G => 'match' in l_e
0.794419727686564,4509,2984,2914,0.976541554959786,0.646263029496562,dbo:FootballMatch in c_e and exists o : (e, dbp:title, o) in G => 'Final' in l_e
0.787669300338693,3730,3318,2771,0.835141651597348,0.742895442359249,dbo:FootballMatch in c_e and exists o : (e, dbp:attendance, o) in G => 'match' in l_e
0.784281069456622,3919,2984,2682,0.898793565683646,0.6843582546568,dbo:FootballMatch in c_e and exists o : (e, dbo:date, o) in G => 'Final' in l_e
0.782608695652174,23,23,18,0.782608695652174,0.782608695652174,dbo:FootballMatch in c_e and exists o : (e, dbp:clubnat, o) in G => 'Kong' in l_e
0.780638666234347,3856,2984,2648,0.887399463806971,0.686721991701245,dbo:FootballMatch in c_e and exists o : (e, dbo:location, o) in G => 'Final' in l_e
0.780398972571708,19,28,18,0.642857142857143,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Israel Football Association' in l_e
0.780398972571708,19,28,18,0.642857142857143,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'the Israel Football' in l_e
0.780398972571708,19,28,18,0.642857142857143,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'the Israel Football Association' in l_e
0.780398972571708,19,28,18,0.642857142857143,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Israel Football' in l_e
0.780398972571708,19,28,18,0.642857142857143,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Israel Football' in l_e
0.780398972571708,19,28,18,0.642857142857143,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'the Israel Football Association' in l_e
0.780398972571708,19,28,18,0.642857142857143,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Israel Football Association' in l_e
0.780398972571708,19,28,18,0.642857142857143,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'the Israel Football' in l_e
0.773418685101396,851,519,514,0.990366088631985,0.603995299647474,dbo:FootballMatch in c_e and exists o : (e, dbp:team1association, o) in G => 'All-Ireland' in l_e
0.772964667636323,852,519,514,0.990366088631985,0.603286384976526,dbo:FootballMatch in c_e and exists o : (e, dbp:team2association, o) in G => 'All-Ireland' in l_e
