value,supA,supB,supAB,condBA,condAB,string
0.343283582089552,33,34,23,0.676470588235294,0.696969696969697,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.333333333333333,35,34,23,0.676470588235294,0.657142857142857,dbo:MusicGenre in c_e and 'of heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.317460317460317,33,30,20,0.666666666666667,0.606060606060606,dbo:MusicGenre in c_e and 'hardcore punk' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.302325581395349,18,25,13,0.52,0.722222222222222,dbo:MusicGenre in c_e and 'drum and' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.30188679245283,19,34,16,0.470588235294118,0.842105263157895,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.295454545454545,19,25,13,0.52,0.684210526315789,dbo:MusicGenre in c_e and 'and bass' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.294736842105263,61,34,28,0.823529411764706,0.459016393442623,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.293333333333333,27,48,22,0.458333333333333,0.814814814814815,dbo:MusicGenre in c_e and 'house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.291666666666667,22,26,14,0.538461538461538,0.636363636363636,dbo:MusicGenre in c_e and 'country music' in l_e => exists p : (dbr:Country_music, p, e) in G
0.289719626168224,59,48,31,0.645833333333333,0.525423728813559,dbo:MusicGenre in c_e and 'house' in l_e => exists p : (dbr:House_music, p, e) in G
0.28125,40,24,18,0.75,0.45,dbo:MusicGenre in c_e and 'soul' in l_e => exists p : (dbr:Soul_music, p, e) in G
0.27906976744186,19,24,12,0.5,0.631578947368421,dbo:MusicGenre in c_e and 'soul music' in l_e => exists p : (dbr:Soul_music, p, e) in G
0.277777777777778,19,17,10,0.588235294117647,0.526315789473684,dbo:MusicGenre in c_e and 'noise' in l_e => exists p : (dbr:Noise_music, p, e) in G
0.27536231884058,35,34,19,0.558823529411765,0.542857142857143,dbo:MusicGenre in c_e and 'metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.27536231884058,35,34,19,0.558823529411765,0.542857142857143,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.275167785234899,99,50,41,0.82,0.414141414141414,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.272727272727273,49,50,27,0.54,0.551020408163265,dbo:MusicGenre in c_e and 'punk rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.26984126984127,29,34,17,0.5,0.586206896551724,dbo:MusicGenre in c_e and 'heavy metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.266666666666667,25,35,16,0.457142857142857,0.64,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.265822784810127,49,30,21,0.7,0.428571428571429,dbo:MusicGenre in c_e and 'funk' in l_e => exists p : (dbr:Funk, p, e) in G
0.263157894736842,28,29,15,0.517241379310345,0.535714285714286,dbo:MusicGenre in c_e and 'alternative rock' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
