value,supA,supB,supAB,condBA,condAB,string
0.714285714285714,35,35,25,0.714285714285714,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'division' in l_e(c,p,os)
0.685714285714286,35,25,24,0.96,0.685714285714286,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'kg division' in l_e(c,p,os)
0.657142857142857,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'the kumite' in l_e(c,p,os)
0.657142857142857,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'kumite' in l_e(c,p,os)
0.657142857142857,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'in the kumite' in l_e(c,p,os)
0.571428571428571,35,27,20,0.740740740740741,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in' in l_e(c,p,os)
0.571428571428571,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing' in l_e(c,p,os)
0.571428571428571,35,21,20,0.952380952380952,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in the kumite' in l_e(c,p,os)
0.571428571428571,35,21,20,0.952380952380952,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in the kumite' in l_e(c,p,os)
0.571428571428571,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in the' in l_e(c,p,os)
0.571428571428571,35,27,20,0.740740740740741,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing' in l_e(c,p,os)
0.571428571428571,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in the' in l_e(c,p,os)
0.571428571428571,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in' in l_e(c,p,os)
0.545454545454545,22,20,12,0.6,0.545454545454545,dbo:MartialArtist in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
