value,supA,supB,supAB,condBA,condAB,string
0.821782178217822,18,101,18,0.178217821782178,1,dbo:SkiArea in c_e and 'United' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.809859154929577,21,136,15,0.110294117647059,0.714285714285714,dbo:SkiArea in c_e and 'is a ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.809859154929577,21,136,15,0.110294117647059,0.714285714285714,dbo:SkiArea in c_e and 'a ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.802919708029197,26,136,25,0.183823529411765,0.961538461538462,dbo:SkiArea in c_e and 'United' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.773049645390071,27,136,22,0.161764705882353,0.814814814814815,dbo:SkiArea in c_e and 'ski area in the' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.76056338028169,28,136,22,0.161764705882353,0.785714285714286,dbo:SkiArea in c_e and 'area in the' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.722222222222222,23,101,16,0.158415841584158,0.695652173913043,dbo:SkiArea in c_e and 'area in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.722222222222222,23,101,16,0.158415841584158,0.695652173913043,dbo:SkiArea in c_e and 'ski area in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.655629139072848,37,136,22,0.161764705882353,0.594594594594595,dbo:SkiArea in c_e and 'is a ski area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.625850340136054,44,136,33,0.242647058823529,0.75,dbo:SkiArea in c_e and 'ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.620915032679738,41,136,24,0.176470588235294,0.585365853658537,dbo:SkiArea in c_e and 'a ski area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.614864864864865,45,136,33,0.242647058823529,0.733333333333333,dbo:SkiArea in c_e and 'area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.576271186440678,33,101,16,0.158415841584158,0.484848484848485,dbo:SkiArea in c_e and 'is a ski area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.554621848739496,35,101,17,0.168316831683168,0.485714285714286,dbo:SkiArea in c_e and 'a ski area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.540322580645161,34,101,11,0.108910891089109,0.323529411764706,dbo:SkiArea in c_e and 'a ski resort' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.539130434782609,39,101,25,0.247524752475248,0.641025641025641,dbo:SkiArea in c_e and 'ski area in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.539130434782609,39,101,25,0.247524752475248,0.641025641025641,dbo:SkiArea in c_e and 'area in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.4609375,42,101,15,0.148514851485149,0.357142857142857,dbo:SkiArea in c_e and 'located in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.449438202247191,56,136,14,0.102941176470588,0.25,dbo:SkiArea in c_e and 'a ski resort' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
