value,supA,supB,supAB,condBA,condAB,string
0.443478260869565,51,64,51,0.796875,1,dbo:WrittenWork in c_e and 'P G' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
0.443478260869565,51,64,51,0.796875,1,dbo:WrittenWork in c_e and 'P G' in l_e(c,p,so) => (e, dbp:author, dbr:P._G._Wodehouse) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe mystery novella by ' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery novella by' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery novella by' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'mystery novella by' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.428571428571429,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
