value,supA,supB,supAB,condBA,condAB,string
0.933205933205933,333,297,293,0.986531986531986,0.87987987987988,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wakefield_Trinity) in G => 'Wakefield Trinity' in l_e
0.921875,54,64,54,0.84375,1,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'Papua New' in l_e
0.921875,54,64,54,0.84375,1,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'Papua' in l_e
0.921474358974359,26,24,23,0.958333333333333,0.884615384615385,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Toronto_Wolfpack) in G => 'Toronto Wolfpack' in l_e
0.921474358974359,26,24,23,0.958333333333333,0.884615384615385,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Toronto_Wolfpack) in G => 'Wolfpack' in l_e
0.917119190059825,265,246,234,0.951219512195122,0.883018867924528,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Castleford_Tigers) in G => 'Castleford' in l_e
0.914777021919879,54,49,47,0.959183673469388,0.87037037037037,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua' in l_e
0.914777021919879,54,49,47,0.959183673469388,0.87037037037037,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua New' in l_e
0.914049972302399,333,309,293,0.948220064724919,0.87987987987988,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wakefield_Trinity) in G => 'Trinity' in l_e
0.91213921901528,155,152,140,0.921052631578947,0.903225806451613,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Newcastle_Knights) in G => 'Newcastle Knights' in l_e
0.90650044949408,333,314,293,0.93312101910828,0.87987987987988,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wakefield_Trinity) in G => 'Wakefield' in l_e
0.906082759938838,218,192,185,0.963541666666667,0.848623853211009,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Featherstone_Rovers) in G => 'Featherstone' in l_e
