value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Graphidaceae) in G => 'the family Graphidaceae' in l_e
0.5,19,19,19,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Graphidaceae) in G => 'in the family Graphidaceae' in l_e
0.5,19,19,19,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Graphidaceae) in G => 'family Graphidaceae' in l_e
0.5,19,19,19,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Graphidaceae) in G => 'Graphidaceae' in l_e
0.5,15,15,15,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Niessliaceae) in G => 'Niessliaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Atheliaceae) in G => 'in the family Atheliaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Atheliaceae) in G => 'family Atheliaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Atheliaceae) in G => 'the family Atheliaceae' in l_e
0.5,34,34,34,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Parmulariaceae) in G => 'in the family Parmulariaceae' in l_e
0.5,34,34,34,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Parmulariaceae) in G => 'family Parmulariaceae' in l_e
0.5,34,34,34,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Parmulariaceae) in G => 'fungi in the family Parmulariaceae' in l_e
0.5,34,34,34,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Parmulariaceae) in G => 'the family Parmulariaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Trichosphaeriaceae) in G => 'the family Trichosphaeriaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Trichosphaeriaceae) in G => 'family Trichosphaeriaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Trichosphaeriaceae) in G => 'in the family Trichosphaeriaceae' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'fungi in the Asterinaceae' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'Asterinaceae family The relationship' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'the Asterinaceae family The' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'Asterinaceae family The' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'the Asterinaceae family The relationship' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'Asterinaceae family The relationship of' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'in the Asterinaceae family The' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'of fungi in the Asterinaceae' in l_e
0.5,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'fungi in the Asterinaceae family' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Trichosphaeriales) in G => 'in the family Trichosphaeriaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Trichosphaeriales) in G => 'family Trichosphaeriaceae' in l_e
0.5,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Trichosphaeriales) in G => 'the family Trichosphaeriaceae' in l_e
0.5,15,15,15,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Niessliaceae) in G => 'Niessliaceae' in l_e
0.5,19,19,19,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Graphidaceae) in G => 'in the family Graphidaceae' in l_e
0.5,19,19,19,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Graphidaceae) in G => 'family Graphidaceae' in l_e
0.5,19,19,19,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Graphidaceae) in G => 'Graphidaceae' in l_e
0.5,19,19,19,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Graphidaceae) in G => 'the family Graphidaceae' in l_e
0.5,47,47,47,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Psathyrellaceae) in G => 'family Psathyrellaceae' in l_e
0.5,47,47,47,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Psathyrellaceae) in G => 'the family Psathyrellaceae' in l_e
0.5,34,34,34,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Parmulariaceae) in G => 'family Parmulariaceae' in l_e
0.5,34,34,34,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Parmulariaceae) in G => 'in the family Parmulariaceae' in l_e
