value,supA,supB,supAB,condBA,condAB,string
0.895833333333333,38,48,38,0.791666666666667,1,dbo:Fish in c_e and 'duckbill/witch' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.895833333333333,38,48,38,0.791666666666667,1,dbo:Fish in c_e and 'duckbill/witch eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.895833333333333,38,48,38,0.791666666666667,1,dbo:Fish in c_e and ' (duckbill/witch eels). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.887755102040816,38,49,38,0.775510204081633,1,dbo:Fish in c_e and ' (duckbill/witch eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.887755102040816,38,49,38,0.775510204081633,1,dbo:Fish in c_e and 'duckbill/witch eels' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.887755102040816,38,49,38,0.775510204081633,1,dbo:Fish in c_e and 'duckbill/witch' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.8515625,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.8515625,45,64,45,0.703125,1,dbo:Fish in c_e and ' (conger/garden eels). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.8515625,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.8515625,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.8515625,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden eels' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.8515625,45,64,45,0.703125,1,dbo:Fish in c_e and ' (conger/garden eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.833333333333333,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'cutthroat' in l_e(c,p,os) => (e, dbo:family, dbr:Synaphobranchidae) in G
0.833333333333333,22,33,22,0.666666666666667,1,dbo:Fish in c_e and ' (cutthroat eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Synaphobranchidae) in G
0.833333333333333,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'cutthroat eels' in l_e(c,p,os) => (e, dbo:family, dbr:Synaphobranchidae) in G
0.830078125,169,256,169,0.66015625,1,dbo:Fish in c_e and ' (worm/snake eels). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Ophichthidae) in G
0.830078125,169,256,169,0.66015625,1,dbo:Fish in c_e and 'worm/snake eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Ophichthidae) in G
0.830078125,169,256,169,0.66015625,1,dbo:Fish in c_e and 'worm/snake' in l_e(c,p,os) => (e, dbp:familia, dbr:Ophichthidae) in G
0.828793774319066,169,257,169,0.657587548638132,1,dbo:Fish in c_e and 'worm/snake eels' in l_e(c,p,os) => (e, dbo:family, dbr:Ophichthidae) in G
0.828793774319066,169,257,169,0.657587548638132,1,dbo:Fish in c_e and ' (worm/snake eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Ophichthidae) in G
0.828793774319066,169,257,169,0.657587548638132,1,dbo:Fish in c_e and 'worm/snake' in l_e(c,p,os) => (e, dbo:family, dbr:Ophichthidae) in G
0.797968633308439,325,515,318,0.61747572815534,0.978461538461538,dbo:Fish in c_e and 'marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.783464566929134,72,127,72,0.566929133858268,1,dbo:Fish in c_e and 'armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.779527559055118,71,127,71,0.559055118110236,1,dbo:Fish in c_e and 'of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:Fish in c_e and ' is an eel in the family Synaphobranchidae (' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'eel in the family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'in the family Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'the family Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'in the family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'family Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'the family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.75,26,52,26,0.5,1,dbo:Fish in c_e and 'tidae). ' in l_e(c,p,os) => (e, dbo:genus, dbr:Chaetodon) in G
0.75,26,52,26,0.5,1,dbo:Fish in c_e and 'tidae). ' in l_e(c,p,os) => (e, dbp:genus, "Chaetodon"@en) in G
0.735922330097087,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'eels' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.735922330097087,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'is a marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.735922330097087,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'a marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.732142857142857,26,56,26,0.464285714285714,1,dbo:Fish in c_e and ' (family Chaetodontidae). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Butterflyfish) in G
0.732142857142857,26,56,26,0.464285714285714,1,dbo:Fish in c_e and 'family Chaetodontidae' in l_e(c,p,os) => (e, dbp:familia, dbr:Butterflyfish) in G
