value,supA,supB,supAB,condBA,condAB,string
0.881147540983607,29,244,29,0.118852459016393,1,dbo:Band in c_e and 'from New York' in l_e(c,p,so) => (e, dbo:hometown, dbr:New_York_City) in G
0.870165745856354,42,357,37,0.103641456582633,0.880952380952381,dbo:Band in c_e and 'an American heavy' in l_e(c,p,so) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.864640883977901,44,357,39,0.109243697478992,0.886363636363636,dbo:Band in c_e and 'American heavy' in l_e(c,p,so) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.825426944971537,84,519,76,0.146435452793834,0.904761904761905,dbo:Band in c_e and 'hard' in l_e(c,p,so) => (e, dbo:genre, dbr:Hard_rock) in G
0.824884792626728,33,212,28,0.132075471698113,0.848484848484849,dbo:Band in c_e and 'garage' in l_e(c,p,so) => (e, dbo:genre, dbr:Garage_rock) in G
0.822014051522248,121,823,90,0.109356014580802,0.743801652892562,dbo:Band in c_e and ' was an ' in l_e(c,p,so) => (e, dbp:origin, dbr:United_States) in G
0.814814814814815,30,184,25,0.135869565217391,0.833333333333333,dbo:Band in c_e and 'garage' in l_e(c,p,so) => (e, dbp:genre, dbr:Garage_rock) in G
0.809255079006772,131,848,93,0.109669811320755,0.709923664122137,dbo:Band in c_e and ' was an ' in l_e(c,p,so) => (e, dbo:hometown, dbr:United_States) in G
0.807086614173228,39,244,29,0.118852459016393,0.743589743589744,dbo:Band in c_e and 'from New' in l_e(c,p,so) => (e, dbo:hometown, dbr:New_York_City) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:Band in c_e and 'from Chicago' in l_e(c,p,so) => (e, dbo:hometown, dbr:Illinois) in G
0.805084745762712,84,464,76,0.163793103448276,0.904761904761905,dbo:Band in c_e and 'hard' in l_e(c,p,so) => (e, dbp:genre, dbr:Hard_rock) in G
0.804878048780488,15,81,14,0.172839506172839,0.933333333333333,dbo:Band in c_e and 'from Chicago' in l_e(c,p,so) => (e, dbo:hometown, dbr:Chicago) in G
0.803571428571429,18,108,14,0.12962962962963,0.777777777777778,dbo:Band in c_e and 'from New' in l_e(c,p,so) => (e, dbp:origin, dbr:New_York_City) in G
0.796610169491526,20,114,16,0.140350877192982,0.8,dbo:Band in c_e and 'is a Canadian' in l_e(c,p,so) => (e, dbp:origin, dbr:Canada) in G
0.777777777777778,19,103,14,0.135922330097087,0.736842105263158,dbo:Band in c_e and 'jazz' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz_fusion) in G
0.769911504424779,20,107,14,0.130841121495327,0.7,dbo:Band in c_e and 'power' in l_e(c,p,so) => (e, dbp:genre, dbr:Power_metal) in G
0.759124087591241,23,127,13,0.102362204724409,0.565217391304348,dbo:Band in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:hometown, dbr:Seoul) in G
0.758196721311475,59,244,59,0.241803278688525,1,dbo:Band in c_e and 'New York' in l_e(c,p,so) => (e, dbo:hometown, dbr:New_York_City) in G
0.751020408163265,60,244,59,0.241803278688525,0.983333333333333,dbo:Band in c_e and 'York' in l_e(c,p,so) => (e, dbo:hometown, dbr:New_York_City) in G
0.75,18,72,18,0.25,1,dbo:Band in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:hometown, dbr:Quebec) in G
0.746987951807229,19,81,17,0.209876543209877,0.894736842105263,dbo:Band in c_e and 'Chicago' in l_e(c,p,so) => (e, dbo:hometown, dbr:Chicago) in G
0.745762711864407,23,111,16,0.144144144144144,0.695652173913043,dbo:Band in c_e and 'power' in l_e(c,p,so) => (e, dbo:genre, dbr:Power_metal) in G
0.74390243902439,19,80,17,0.2125,0.894736842105263,dbo:Band in c_e and 'Seattle' in l_e(c,p,so) => (e, dbo:hometown, dbr:Seattle) in G
0.743589743589744,19,77,18,0.233766233766234,0.947368421052632,dbo:Band in c_e and 'Chicago' in l_e(c,p,so) => (e, dbo:hometown, dbr:Illinois) in G
0.739130434782609,18,69,18,0.260869565217391,1,dbo:Band in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:hometown, dbr:Montreal) in G
0.739130434782609,17,85,10,0.117647058823529,0.588235294117647,dbo:Band in c_e and 'is a French' in l_e(c,p,so) => (e, dbo:hometown, dbr:France) in G
0.731481481481481,29,108,29,0.268518518518519,1,dbo:Band in c_e and 'New York' in l_e(c,p,so) => (e, dbp:origin, dbr:New_York_City) in G
0.731481481481481,29,108,29,0.268518518518519,1,dbo:Band in c_e and 'York' in l_e(c,p,so) => (e, dbp:origin, dbr:New_York_City) in G
0.729776247848537,267,1115,220,0.197309417040359,0.823970037453184,dbo:Band in c_e and 'alternative' in l_e(c,p,so) => (e, dbo:genre, dbr:Alternative_rock) in G
0.722014925373134,253,1027,208,0.20253164556962,0.822134387351779,dbo:Band in c_e and 'alternative' in l_e(c,p,so) => (e, dbp:genre, dbr:Alternative_rock) in G
0.70059880239521,33,150,16,0.106666666666667,0.484848484848485,dbo:Band in c_e and 'German' in l_e(c,p,so) => (e, dbo:hometown, dbr:Germany) in G
0.698795180722891,18,76,11,0.144736842105263,0.611111111111111,dbo:Band in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.694267515923567,33,142,18,0.126760563380282,0.545454545454545,dbo:Band in c_e and 'a Swedish' in l_e(c,p,so) => (e, dbp:origin, dbr:Sweden) in G
0.691358024691358,23,79,21,0.265822784810127,0.91304347826087,dbo:Band in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:hometown, dbr:South_Korea) in G
0.691358024691358,18,74,11,0.148648648648649,0.611111111111111,dbo:Band in c_e and 'French' in l_e(c,p,so) => (e, dbp:origin, dbr:France) in G
0.688172043010753,21,85,13,0.152941176470588,0.619047619047619,dbo:Band in c_e and 'a French' in l_e(c,p,so) => (e, dbo:hometown, dbr:France) in G
0.680981595092024,34,145,16,0.110344827586207,0.470588235294118,dbo:Band in c_e and 'a progressive' in l_e(c,p,so) => (e, dbp:genre, dbr:Progressive_metal) in G
0.679487179487179,19,72,13,0.180555555555556,0.684210526315789,dbo:Band in c_e and 'jazz' in l_e(c,p,so) => (e, dbo:genre, dbr:Jazz_fusion) in G
0.670886075949367,36,142,20,0.140845070422535,0.555555555555556,dbo:Band in c_e and 'Swedish' in l_e(c,p,so) => (e, dbp:origin, dbr:Sweden) in G
0.666666666666667,16,50,15,0.3,0.9375,dbo:Band in c_e and 'Serbian' in l_e(c,p,so) => (e, dbo:hometown, dbr:Serbia) in G
0.661971830985915,21,68,18,0.264705882352941,0.857142857142857,dbo:Band in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:origin, dbr:South_Korea) in G
0.661538461538462,16,59,10,0.169491525423729,0.625,dbo:Band in c_e and 'Brazilian' in l_e(c,p,so) => (e, dbo:hometown, dbr:Brazil) in G
0.661538461538462,16,59,10,0.169491525423729,0.625,dbo:Band in c_e and 'a Brazilian' in l_e(c,p,so) => (e, dbo:hometown, dbr:Brazil) in G
0.659574468085106,15,46,14,0.304347826086957,0.933333333333333,dbo:Band in c_e and 'Serbian' in l_e(c,p,so) => (e, dbp:origin, dbr:Serbia) in G
0.64873417721519,71,276,31,0.11231884057971,0.436619718309859,dbo:Band in c_e and 'an English' in l_e(c,p,so) => (e, dbp:origin, dbr:England) in G
0.647887323943662,22,68,19,0.279411764705882,0.863636363636364,dbo:Band in c_e and 'is a South' in l_e(c,p,so) => (e, dbp:origin, dbr:South_Korea) in G
0.645695364238411,238,823,155,0.188335358444714,0.651260504201681,dbo:Band in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:origin, dbr:United_States) in G
0.63936170212766,247,848,155,0.182783018867925,0.62753036437247,dbo:Band in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:hometown, dbr:United_States) in G
0.630952380952381,26,79,21,0.265822784810127,0.807692307692308,dbo:Band in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:hometown, dbr:South_Korea) in G
0.625,25,85,14,0.164705882352941,0.56,dbo:Band in c_e and 'French' in l_e(c,p,so) => (e, dbo:hometown, dbr:France) in G
0.620689655172414,37,127,19,0.149606299212598,0.513513513513513,dbo:Band in c_e and 'a South' in l_e(c,p,so) => (e, dbo:hometown, dbr:Seoul) in G
0.612068965517241,114,327,93,0.284403669724771,0.815789473684211,dbo:Band in c_e and 'heavy' in l_e(c,p,so) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.606811145510836,80,276,33,0.119565217391304,0.4125,dbo:Band in c_e and ' were an ' in l_e(c,p,so) => (e, dbp:origin, dbr:England) in G
0.59349593495935,96,315,42,0.133333333333333,0.4375,dbo:Band in c_e and ' were an ' in l_e(c,p,so) => (e, dbo:hometown, dbr:England) in G
0.585858585858586,52,168,22,0.130952380952381,0.423076923076923,dbo:Band in c_e and 'a Swedish' in l_e(c,p,so) => (e, dbo:hometown, dbr:Sweden) in G
0.579634464751958,135,357,109,0.305322128851541,0.807407407407407,dbo:Band in c_e and 'heavy' in l_e(c,p,so) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.571428571428572,42,114,30,0.263157894736842,0.714285714285714,dbo:Band in c_e and 'a Canadian' in l_e(c,p,so) => (e, dbp:origin, dbr:Canada) in G
0.5678391959799,55,168,24,0.142857142857143,0.436363636363636,dbo:Band in c_e and 'Swedish' in l_e(c,p,so) => (e, dbo:hometown, dbr:Sweden) in G
0.563492063492063,43,114,31,0.271929824561404,0.720930232558139,dbo:Band in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:origin, dbr:Canada) in G
