value,supA,supB,supAB,condBA,condAB,string
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth College' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Economist in c_e and 'Dartmouth College' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Economist in c_e and 'Dartmouth' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association for' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.861056771822892,19,23,18,0.782608695652174,0.947368421052632,dbo:Economist in c_e and 'the International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.849569063765872,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.849569063765872,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.849569063765872,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.844653026501335,22,23,19,0.826086956521739,0.863636363636364,dbo:Economist in c_e and 'Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.840672807476707,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.840672807476707,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.839254327416282,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.839254327416282,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.839254327416282,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.839254327416282,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.839254327416282,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.839254327416282,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.839254327416282,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.834057656228299,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.834057656228299,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'for Feminist Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.834057656228299,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Feminist Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.834057656228299,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Association for Feminist Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.832050294337844,49,52,42,0.807692307692308,0.857142857142857,dbo:Economist in c_e and 'Memorial' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
