value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,20,196,20,0.102040816326531,1,dbo:SportsTeamMember in c_e and exists s : (s, dbp:semiFinalist, e) in G => 'team' in l_e
0.852791878172589,28,196,27,0.137755102040816,0.964285714285714,dbo:SportsTeamMember in c_e and exists s : (s, dbp:tenants, e) in G => 'team' in l_e
0.852348993288591,20,147,18,0.122448979591837,0.9,dbo:SportsTeamMember in c_e and exists s : (s, dbp:other, e) in G => 'Division' in l_e
0.852040816326531,29,196,29,0.147959183673469,1,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd3Team, e) in G => 'team' in l_e
0.850467289719626,106,15,14,0.933333333333333,0.132075471698113,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'men's soccer team is an' in l_e
0.850467289719626,16,107,16,0.149532710280374,1,dbo:SportsTeamMember in c_e and exists s : (s, dbp:topGoalScorer, e) in G => 'soccer' in l_e
0.846666666666667,20,147,17,0.115646258503401,0.85,dbo:SportsTeamMember in c_e and exists s : (s, dbp:semiFinalist, e) in G => 'Division' in l_e
0.843434343434343,29,196,27,0.137755102040816,0.931034482758621,dbo:SportsTeamMember in c_e and exists s : (s, dbp:week, e) in G => 'team' in l_e
0.841836734693878,31,196,31,0.158163265306122,1,dbo:SportsTeamMember in c_e and exists s : (s, dbp:runnerUp, e) in G => 'team' in l_e
0.840579710144928,19,135,16,0.118518518518519,0.842105263157895,dbo:SportsTeamMember in c_e and exists s : (s, dbo:predecessor, e) in G => 'season' in l_e
0.834862385321101,106,15,12,0.8,0.113207547169811,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'play their home' in l_e
0.833333333333333,106,16,14,0.875,0.132075471698113,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'campus' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'intercollegiate varsity sports' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'is an intercollegiate' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'an intercollegiate varsity' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'varsity sports team' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'sports team of' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'intercollegiate varsity' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'an intercollegiate' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'varsity sports' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'is an intercollegiate varsity sports' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'intercollegiate varsity sports team of' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'an intercollegiate varsity sports team' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'team is an intercollegiate varsity' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'soccer team is an intercollegiate' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'is an intercollegiate varsity' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'team is an intercollegiate' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'an intercollegiate varsity sports' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'intercollegiate varsity sports team' in l_e
0.83177570093458,106,17,16,0.941176470588235,0.150943396226415,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'varsity sports team of' in l_e
